tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edea71d601d64860c3edaf95fdf65416ccf9e28d4b096784bedc810296647d40,-1,77,1,91.40028996,1539424282,Regular,f5e777b4c18fb511f58480287b99288a48797bdb27bf64f086351009d6166eda
f5e777b4c18fb511f58480287b99288a48797bdb27bf64f086351009d6166eda,1,3,1,91.40028996,1539326997,Vote,edea71d601d64860c3edaf95fdf65416ccf9e28d4b096784bedc810296647d40
034807b8f02c65336fb405e6bb3d1cbaee92bc4099478973ba235ae9225aa87d,-1,33,1,91.40028996,1539009554,Regular,4ffe35ecd292c5f262f3c6168bc7bd49ddaa21f22378c0fe044f07bbd64123bb
4ffe35ecd292c5f262f3c6168bc7bd49ddaa21f22378c0fe044f07bbd64123bb,1,3,1,91.40028996,1538924568,Vote,034807b8f02c65336fb405e6bb3d1cbaee92bc4099478973ba235ae9225aa87d
077fd73b3c48d7b30690b1d5af1d80280f0bf0b26eef31b2013123637dc1cf26,-1,48,1,91.40028996,1538576303,Regular,a93daec4d1b40dc4683126f2fade1630d649fc586bf0caf4b26b134d2c671988
a93daec4d1b40dc4683126f2fade1630d649fc586bf0caf4b26b134d2c671988,1,3,1,91.40028996,1538326024,Vote,077fd73b3c48d7b30690b1d5af1d80280f0bf0b26eef31b2013123637dc1cf26
dea4c9ed5081d723003c744a5a86138648dc797d12c2165b3f66197217e66265,-1,26,1,91.41224829,1537466413,Regular,3f86b6d0ffaa670ed453e17f94dc93f1df04ea96388b79a15eebb54b826ca081
3f86b6d0ffaa670ed453e17f94dc93f1df04ea96388b79a15eebb54b826ca081,1,3,1,91.41224829,1537307545,Vote,dea4c9ed5081d723003c744a5a86138648dc797d12c2165b3f66197217e66265
b8acdb4d1745d25b036d95f154d60bcc4f3fda775ddfe57e541df32fc623c544,-1,38,1,91.41224829,1535981662,Regular,2b7e3acb8a29336c8af4914bff97b62b1fd800c1cf4ecdf4ef325f9a130461ee
2b7e3acb8a29336c8af4914bff97b62b1fd800c1cf4ecdf4ef325f9a130461ee,1,3,1,91.41224829,1535890727,Vote,b8acdb4d1745d25b036d95f154d60bcc4f3fda775ddfe57e541df32fc623c544
0237f509d7585db5aafc6159eadc57243aac4362086aa9f8c4f06cb3b8fb0155,-1,36,1,91.42432623,1534862309,Regular,3ed25d49586dd514b13702ea81c9114cf09e34bf51dd2c8af6719eb4cb9345a0
3ed25d49586dd514b13702ea81c9114cf09e34bf51dd2c8af6719eb4cb9345a0,1,3,1,91.42432623,1534706887,Vote,0237f509d7585db5aafc6159eadc57243aac4362086aa9f8c4f06cb3b8fb0155
a63a7923bcbb2014ef2638ce18ce61ef995513a3690fc9481380faf823f80e08,-1,23,1,91.42432623,1534690314,Regular,1ce27f12d767deded83b0c9c9f4423c3087a1d0ae4b1af2b05d460df480fad88
1ce27f12d767deded83b0c9c9f4423c3087a1d0ae4b1af2b05d460df480fad88,1,3,1,91.42432623,1534593275,Vote,a63a7923bcbb2014ef2638ce18ce61ef995513a3690fc9481380faf823f80e08
ddec512d37ecb8d374c05be1ce075e068b94df2b248fb914b88dbd6935fbd2ed,-1,36,1,91.42432623,1534515241,Regular,06571069adbad9f20d68b7a98817f946971e6945fbb878e165b2c2adfd9cb277
06571069adbad9f20d68b7a98817f946971e6945fbb878e165b2c2adfd9cb277,1,3,1,91.42432623,1534287010,Vote,ddec512d37ecb8d374c05be1ce075e068b94df2b248fb914b88dbd6935fbd2ed
7b4fd9d20be15268bcef3c5443e0571ad542404333cb2960b18bc35c4cdb85f0,-1,14,1,91.42432623,1534169975,Regular,cbcdee20d767001e2c9b186fa58ed0f809ff9305ee98043d635920bc03286c69
cbcdee20d767001e2c9b186fa58ed0f809ff9305ee98043d635920bc03286c69,1,3,1,91.42432623,1534020132,Vote,7b4fd9d20be15268bcef3c5443e0571ad542404333cb2960b18bc35c4cdb85f0
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,-1,22,1,91.42432623,1533996955,Regular,69cfc017acb6b06f475352f526c2153e4055193e5f6015c3aef6874af89c266b
69cfc017acb6b06f475352f526c2153e4055193e5f6015c3aef6874af89c266b,1,3,1,91.42432623,1533884390,Vote,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
