tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,342,1,0.06382858,1696839432,Regular,
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,43,1,0.12311656,1545793626,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,42,1,0.15680285,1545793626,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,41,1,0.15575611,1545793626,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,40,1,0.15622207,1545793626,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,39,1,0.17409744,1545793626,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,38,1,0.20941823,1545793626,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,37,1,0.16000062,1545793626,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,36,1,0.12878286,1545793626,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,35,1,0.17337197,1545793626,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,34,1,0.11742867,1545793626,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,33,1,0.15029079,1545793626,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,32,1,0.11509144,1545793626,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,31,1,0.10211809,1545793626,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,30,1,0.17167655,1545793626,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,29,1,0.10345383,1545793626,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,22,1,0.20391587,1545793626,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,21,1,0.19522186,1545793626,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,20,1,0.18022362,1545793626,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
a821109440382d2c523a9f2c0989ae7ff3c92ff7fac91b937161b96dddf3e1d8,-1,19,1,0.10185827,1545793626,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
