tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,23,1,0.20065586,1532557113,Regular,81428056a9466f17a44866df0ca9e82de734091f00b700176a65bc7665f8c8ff
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,0,1,0.20523992,1532557113,Regular,7e8e1d9be40b85814ce006bc47fd4414aa9b023e6e6880150c3a6666c105de09
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,1,1,0.20725688,1532557113,Regular,b1a3da1c1f00802776f42975d9fb02d11f8fdaeee0e34a43ae43323a4c726b13
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,2,1,0.20577395,1532557113,Regular,1c2fe0b10dadc3258666a9365076f38d81ad760afce5723cb115c14e62c6f718
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,3,1,0.20680389,1532557113,Regular,8db687fefdc4148eec8d530ab9c87d6dfe83358e4e3aaebc3d757b3516a74019
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,4,1,0.20682643,1532557113,Regular,234d29631eddf786ab29822dc0a7050901585e6336c023d32c78bc754761522b
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,5,1,0.20149509,1532557113,Regular,e0f2b74d24a50d314335cb52e5863e644719b7753fac6491a4d7fbe3c937a937
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,6,1,0.20323333,1532557113,Regular,ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,7,1,0.20072765,1532557113,Regular,ed601ae547210826b181eb375d4ebad8efca01d446e8cb0e96c0a3f53427f039
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,8,1,0.20935946,1532557113,Regular,66cc74b9b31eecc86c3439461e7b7597cc1c0b6aeab417c5e01c533dfd4c0644
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,9,1,0.20054722,1532557113,Regular,4c3953b585d62b8c0b14a94b73ce7affda4ce990551964ffd85c780f7c71bf4c
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,10,1,0.20413394,1532557113,Regular,a28f4c619c159de1045f1a63a8314f481185ba69b80bc65e11f2d594684f5957
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,11,1,0.20940365,1532557113,Regular,00c1463238c672584b1b5e0d14099e6b4aa1a75461f195d5e730507540bf945a
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,12,1,0.2008475,1532557113,Regular,70e544b4036ac70048deca8bf2db26181a63c24003d7ce52e9d9d825fc12f165
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,13,1,0.20831299,1532557113,Regular,1121c85b986db7292da5b1726832a90f19b77fdb9a3cb7ffb8106cb25cdd5068
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,14,1,0.20684234,1532557113,Regular,4f089f63ef05a127d95e4c7165fcd9d6f55f5405051acda1724a3fcbcbb86680
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,15,1,0.20403237,1532557113,Regular,ab0d9986b3e007aef8818183eddfcad3cb1ed44ed266b24db56d4c3b726b4e85
08b3f82515cf148c3e72bc3a16b37a337a62d221985b99a14b851e3f15905817,-1,16,1,0.20503225,1532557113,Regular,1d0daffeb746aa42afcb4a34937edb5dfd3df4b274b1aba364a44350ad8d159e
