tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3f5ed9ee4fc1bf8b155cdbe7ce9f839c836fb27006ee209352b4afa0304574a,-1,11,1,0.84168018,1540793808,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,61,1,0.84168018,1540781647,Regular,e3f5ed9ee4fc1bf8b155cdbe7ce9f839c836fb27006ee209352b4afa0304574a
4340107a782e09dc8f73977f901ffb623e11e5ebb39326f1ef88ac56c001e171,-1,16,1,0.5236142,1540618626,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,452,1,0.5236142,1540616283,Regular,4340107a782e09dc8f73977f901ffb623e11e5ebb39326f1ef88ac56c001e171
ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de,-1,16,1,0.53564618,1540534042,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,215,1,0.53564618,1540522274,Regular,ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de
50412702d6a498d5b6f196bc5ddad8037ead353f7ba80ea346e990cc75caa15e,-1,3,1,0.58337942,1540439703,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,334,1,0.58337942,1540436047,Regular,50412702d6a498d5b6f196bc5ddad8037ead353f7ba80ea346e990cc75caa15e
634973c6a0368f0368bd3d57fd6338f4328234e66ecef70b3f16777815be2fa1,-1,15,1,0.59667153,1540351327,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,282,1,0.59667153,1540349508,Regular,634973c6a0368f0368bd3d57fd6338f4328234e66ecef70b3f16777815be2fa1
df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16,-1,9,1,0.58588696,1540265169,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,802,1,0.58588696,1540263077,Regular,df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16
82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c,-1,25,1,0.58796641,1540184497,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,604,1,0.58796641,1540177761,Regular,82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c
da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484,-1,15,1,0.58830391,1540132809,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,932,1,0.58830391,1540090297,Regular,da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484
08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63,-1,21,1,0.54463816,1540027654,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,358,1,0.54463816,1540003853,Regular,08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63
2b7bd519c0dcffb15c3848148d9cee2ec2f94180ff00f96d6d9bab59cf8463f5,-1,2,1,0.60039083,1539931680,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,598,1,0.60039083,1539918582,Regular,2b7bd519c0dcffb15c3848148d9cee2ec2f94180ff00f96d6d9bab59cf8463f5
00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0,-1,3,1,0.63845993,1539835305,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,104,1,0.63845993,1539831015,Regular,00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0
c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c,-1,23,1,0.60781548,1539750366,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,35,1,0.60781548,1539745078,Regular,c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c
9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769,-1,21,1,0.61165608,1539671503,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,126,1,0.61165608,1539658816,Regular,9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769
36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e,-1,22,1,0.67274933,1539577428,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,934,1,0.67274933,1539571996,Regular,36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e
d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e,-1,11,1,0.68692631,1539519306,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,357,1,0.68692631,1539485412,Regular,d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e
d229a45c528396813723e6d714a10385511526acb749a8af75ba7ab1ac9c1bf8,-1,2,1,0.7299468,1539446795,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,54,1,0.7299468,1539399342,Regular,d229a45c528396813723e6d714a10385511526acb749a8af75ba7ab1ac9c1bf8
8e4135697c73d2355bed1357aa428039aa377a69a49d72ca1680b06c9799d1d7,-1,11,1,0.62380992,1539356542,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,324,1,0.62380992,1539313079,Regular,8e4135697c73d2355bed1357aa428039aa377a69a49d72ca1680b06c9799d1d7
ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522,-1,9,1,0.65497708,1539249663,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,734,1,0.65497708,1539226874,Regular,ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522
