tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,403,1,0.05533108,1696839432,Regular,
f70a66d4e8828aa588c5a6773e16824d01d61243e8f39e50947dc8c5481acb85,-1,0,1,0.10226861,1576811105,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
f70a66d4e8828aa588c5a6773e16824d01d61243e8f39e50947dc8c5481acb85,-1,1,1,0.12468263,1576811105,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,71,1,0.12468263,1542339042,Regular,f70a66d4e8828aa588c5a6773e16824d01d61243e8f39e50947dc8c5481acb85
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,677,1,0.10226861,1542080450,Regular,f70a66d4e8828aa588c5a6773e16824d01d61243e8f39e50947dc8c5481acb85
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,16,1,0.15102368,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,19,1,0.11720743,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,18,1,0.1203977,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,15,1,0.14931049,1542075114,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,14,1,0.186823,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,13,1,0.16815584,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,12,1,0.10611889,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,11,1,0.13471478,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,10,1,0.15785379,1542075114,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,9,1,0.13477191,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,8,1,0.10140891,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,7,1,0.1451343,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,6,1,0.10050285,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,5,1,0.16131132,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,4,1,0.12157634,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
3fcf34ece9623cc83a129fb2ce47066c8859da51b70b0367ea7c676c8f40a95d,-1,3,1,0.10238835,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
