tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,549,1,0.03976664,1622427263,Regular,31518c7cdd9e2f23b52eee95f7fb3dcf62a99beee95c50fbf7a39d3d9352348d
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,49,1,0.05361174,1622427263,Regular,69855afef7d1be255312c85d30295a620575ab9c332a6631db17c797586cd8f0
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,541,1,0.04264334,1622427263,Regular,b48e01a9efeec06550967b103787d5228a175e2a010c0d944d8e7b922d24ba79
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,258,1,0.04436526,1622427263,Regular,72236e1e5a68bb9d51cfbf6570943bf69c21e7ee626dac9b70d0587e59aa78b0
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,339,1,0.04482214,1622427263,Regular,4a1f5172def42edb001baaf1d86c2cdbd5cc18751f49cd963825775fd74d58ee
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,463,1,0.04017204,1622427263,Regular,a0634b8eecebf990399b794b73e2017197225f783d7b85e5fe9b898f7aa0dca5
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,494,1,0.04221215,1622427263,Regular,aac4c62bf28ea51ac96d71b98a181a11b16acfec70b10e585c0209413af470a4
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,83,1,0.04056786,1622427263,Regular,4ac9a7a41d4ce78a58fc356b9740b91e3ca06ce482b240c5e309cc91c2ed824a
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,211,1,0.05634139,1622427263,Regular,13a5b07367792a6265943c911101d9e642fdfbfa322daa07e44943533a6192fa
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,326,1,0.04139165,1622427263,Regular,da50875762cc2370f3458fe70be2741f10f5b46757bb2f316b2f6ff5f9e927f4
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,431,1,0.04709918,1622427263,Regular,032b0e2af5e80237f348effe6c23d1ade0fb69f3c4027fb1e150b2acae2cafe9
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,214,1,0.05050797,1622427263,Regular,3bb38ccf7cd6323a1033867a3e3f503ea5685598b01781a1eed7c54ae05215f3
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,292,1,0.04097957,1622427263,Regular,0bf89849f9635119f78925f8dca8713694d4e6698ae23dc3b28006d7e78699dc
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,146,1,0.03977414,1622427078,Regular,bd0bc46e7953dc043e89f35555ec70ee9a4bc68dab4faa71a26ae29dae1fa3f5
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,447,1,0.05524252,1622427078,Regular,2ea3faa47c482311f48ee330a7da8773a5ccc181e1f72554f974073a128fbceb
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,51,1,0.04264334,1622427078,Regular,0255d7a4c3e93af0e038baa560de4252dd90215d15ad22c48186b199d1006590
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,571,1,0.04057161,1622426792,Regular,641423d5c983bebc7a3de83322c25f943202b9bf12abd5f30342377667245491
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,146,1,0.05151106,1622426792,Regular,b1ffb7ea971dc443c2a0924e7dfebf3da8bfbd2fcadfa89f9fccfdd3a4397fe9
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,136,1,0.05255997,1622426792,Regular,3e0ca54a33ac1a1c624222db4b5de5d4ad1dc2e3f58b4388efaff9e074ad59f8
