tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98,-1,40,1,0.16267737,1541818800,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,73,1,0.1396569,1540358154,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,153,1,0.15474127,1538676665,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e45f840efbb2e0048c635bae14fd0a0b369d8b9d574ae3964c9061ece7cc2d16,-1,0,1,0.07230251,1536126730,Regular,ffaf5490ccf4bd8d5d2e17f88d43f3fe36500e7f2321fef1e7868aab486d0906
ffaf5490ccf4bd8d5d2e17f88d43f3fe36500e7f2321fef1e7868aab486d0906,1,0,1,0.07230251,1536126039,Regular,e45f840efbb2e0048c635bae14fd0a0b369d8b9d574ae3964c9061ece7cc2d16
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,181,1,0.16983696,1533169293,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,103,1,0.16983696,1532658107,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,17,1,0.15474127,1532571689,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,430,1,0.1396569,1532484972,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,47,1,0.16211558,1532424184,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,58,1,0.16089357,1532406974,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,454,1,0.16089357,1532398754,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,256,1,0.16211558,1532312111,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,66,1,0.14889852,1532237443,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,260,1,0.14889852,1532225984,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
44b3098654895fb8b2fd4d0aedd63bf55f18f2accb3cf360d927f0d0b1381632,-1,4,1,0.16307264,1532141039,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,45,1,0.16307264,1532139393,Regular,44b3098654895fb8b2fd4d0aedd63bf55f18f2accb3cf360d927f0d0b1381632
983b0dbcfc3f107734820d1d0b697e1bbdb27a4bd91fa4e5b2c15b1dce8386d8,-1,19,1,0.171705,1532112388,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,38,1,0.16267737,1532052930,Regular,0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,20,1,0.13513941,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,120,1,0.13513941,1531966552,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
2c2cdb2c46f122207cb06aadb0dfc8e063a94d9ae8ede46b1892fe0eca2e13c3,-1,14,1,0.17069568,1531882796,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,119,1,0.17069568,1531880548,Regular,2c2cdb2c46f122207cb06aadb0dfc8e063a94d9ae8ede46b1892fe0eca2e13c3
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,50,1,0.15744936,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,431,1,0.15744936,1531793756,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,96,1,0.15286388,1531716406,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,557,1,0.15286388,1531707325,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,474,1,0.171705,1531622459,Regular,983b0dbcfc3f107734820d1d0b697e1bbdb27a4bd91fa4e5b2c15b1dce8386d8
086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c,-1,11,1,0.18221968,1531541484,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,495,1,0.18221968,1531534516,Regular,086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,108,1,0.18143062,1531460333,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,554,1,0.18143062,1531448685,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601,-1,52,1,0.17859633,1531374033,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,299,1,0.17859633,1531361858,Regular,18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601
9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46,-1,25,1,0.18873579,1531276645,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,45,1,0.18873579,1531275660,Regular,9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46
4e28df257a810456a2a4d1e0e8ec2d5c3ec9008226d2880824fa9c8519964741,-1,6,1,0.18991975,1531190484,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,55,1,0.18991975,1531189396,Regular,4e28df257a810456a2a4d1e0e8ec2d5c3ec9008226d2880824fa9c8519964741
c0239498d009f5385ba1ae29650ed28b7cd1cb3d5f4d52e1bce05bb676e7e254,-1,17,1,0.18378666,1531162922,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
c2f36d13316d325e407a9f7ea7233231444630bcbc954fc22c3461ffe2abd243,-1,6,1,0.1882454,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,55,1,0.1882454,1531103065,Regular,c2f36d13316d325e407a9f7ea7233231444630bcbc954fc22c3461ffe2abd243
560da14a554530164e9045c7d00d80b0c7242a372ac9a7da9ec51f74ae714ca6,-1,8,1,0.18960018,1531023371,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,498,1,0.18960018,1531016368,Regular,560da14a554530164e9045c7d00d80b0c7242a372ac9a7da9ec51f74ae714ca6
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,7,1,0.18378666,1530930041,Regular,c0239498d009f5385ba1ae29650ed28b7cd1cb3d5f4d52e1bce05bb676e7e254
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,31,1,0.18115431,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,241,1,0.18115431,1530856082,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,89,1,0.19969978,1530850370,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,493,1,0.19969978,1530756954,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,29,1,0.19658048,1530674809,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,38,1,0.19658048,1530670592,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,119,1,0.21167392,1530588244,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,554,1,0.21167392,1530584180,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,70,1,0.2017553,1530502896,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,23,1,0.2017553,1530498439,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,48,1,0.18631936,1530443367,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,497,1,0.18631936,1530411455,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,20,1,0.21161059,1530335421,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,228,1,0.21161059,1530325304,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,-1,52,1,0.20160361,1530250808,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,521,1,0.20160361,1530238961,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
7c1332fdaec00c12b44a998db27bba0f6d1550e2532bd78598c88acbf943c999,-1,0,1,0.23195582,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,145,1,0.23195582,1530152134,Regular,7c1332fdaec00c12b44a998db27bba0f6d1550e2532bd78598c88acbf943c999
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,43,1,0.24468148,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,321,1,0.24468148,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
5db2d42e0d3a30e3ac3dfa142b8751f68152d27ce87191e0495231f937116e63,-1,5,1,0.24230296,1529997615,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
