tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,293,1,0.09965683,1696839432,Regular,
1b96ec99152e75211653a0c3bab51165f39044f278d505641cbd8d6161025889,-1,7,1,0.110671,1576811105,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
1b96ec99152e75211653a0c3bab51165f39044f278d505641cbd8d6161025889,-1,6,1,0.10136731,1576811105,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
1b96ec99152e75211653a0c3bab51165f39044f278d505641cbd8d6161025889,-1,5,1,0.11214792,1576811105,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
1b96ec99152e75211653a0c3bab51165f39044f278d505641cbd8d6161025889,-1,4,1,0.10321158,1576811105,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
1b96ec99152e75211653a0c3bab51165f39044f278d505641cbd8d6161025889,-1,3,1,0.10069868,1576811105,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1b96ec99152e75211653a0c3bab51165f39044f278d505641cbd8d6161025889,-1,2,1,0.1078163,1576811105,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
1b96ec99152e75211653a0c3bab51165f39044f278d505641cbd8d6161025889,-1,0,1,0.10662418,1576811105,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
1b96ec99152e75211653a0c3bab51165f39044f278d505641cbd8d6161025889,-1,1,1,0.10518485,1576811105,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,139,1,0.10321158,1541475419,Regular,1b96ec99152e75211653a0c3bab51165f39044f278d505641cbd8d6161025889
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,71,1,0.1078163,1540263077,Regular,1b96ec99152e75211653a0c3bab51165f39044f278d505641cbd8d6161025889
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,298,1,0.10518485,1539226874,Regular,1b96ec99152e75211653a0c3bab51165f39044f278d505641cbd8d6161025889
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,280,1,0.110671,1538448708,Regular,1b96ec99152e75211653a0c3bab51165f39044f278d505641cbd8d6161025889
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,115,1,0.10662418,1537757601,Regular,1b96ec99152e75211653a0c3bab51165f39044f278d505641cbd8d6161025889
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,403,1,0.11214792,1537152609,Regular,1b96ec99152e75211653a0c3bab51165f39044f278d505641cbd8d6161025889
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,396,1,0.10136731,1534474478,Regular,1b96ec99152e75211653a0c3bab51165f39044f278d505641cbd8d6161025889
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,109,1,0.10069868,1534040407,Regular,1b96ec99152e75211653a0c3bab51165f39044f278d505641cbd8d6161025889
33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a,-1,2,1,0.13949503,1533299531,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a,-1,9,1,0.11583797,1533299531,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a,-1,8,1,0.10664479,1533299531,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a,-1,7,1,0.10198505,1533299531,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a,-1,6,1,0.10636394,1533299531,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a,-1,5,1,0.12394709,1533299531,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a,-1,4,1,0.12138708,1533299531,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a,-1,0,1,0.1014825,1533299531,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a,-1,1,1,0.12263075,1533299531,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a,-1,3,1,0.10047537,1533299531,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,522,1,0.10664479,1533176211,Regular,33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,250,1,0.11583797,1532571689,Regular,33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,254,1,0.12263075,1532139393,Regular,33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,270,1,0.10198505,1531707325,Regular,33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,583,1,0.10047537,1531361858,Regular,33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,619,1,0.1014825,1531016368,Regular,33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,468,1,0.12138708,1530670592,Regular,33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,92,1,0.12394709,1530325304,Regular,33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,153,1,0.10636394,1529985106,Regular,33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,74,1,0.13949503,1529720430,Regular,33af0230a9bd3dff0958d9c25d29f13aae7016747c811dc34c16e1688c6b527a
6643fb1b74fdfd4afb9b5f7e89df6298863990d5b68fea48cccece0520fcaa99,-1,1,1,0.12910806,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
6643fb1b74fdfd4afb9b5f7e89df6298863990d5b68fea48cccece0520fcaa99,-1,0,1,0.11759612,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,499,1,0.12910806,1529288263,Regular,6643fb1b74fdfd4afb9b5f7e89df6298863990d5b68fea48cccece0520fcaa99
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,326,1,0.11759612,1529029078,Regular,6643fb1b74fdfd4afb9b5f7e89df6298863990d5b68fea48cccece0520fcaa99
ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3,-1,1,1,0.14521305,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3,-1,8,1,0.19397886,1528814352,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3,-1,7,1,0.11771975,1528814352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3,-1,6,1,0.12080792,1528814352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3,-1,5,1,0.14884875,1528814352,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3,-1,4,1,0.11959813,1528814352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3,-1,3,1,0.17821871,1528814352,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3,-1,2,1,0.10776026,1528814352,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3,-1,0,1,0.15963078,1528814352,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,102,1,0.14521305,1528776136,Regular,ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,162,1,0.11771975,1528515914,Regular,ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,133,1,0.11959813,1528341401,Regular,ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,363,1,0.12080792,1528161767,Regular,ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,178,1,0.14884875,1528000925,Regular,ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,505,1,0.15963078,1527820972,Regular,ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,59,1,0.17821871,1527649386,Regular,ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,330,1,0.19397886,1527487696,Regular,ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,432,1,0.10776026,1527322045,Regular,ab3bb29f8b58ee29cf7a489010e9e0acff0a7d7a33a15966b0bf05b74b22e7f3
545fce953c5b6456495c8e2c3ab219bba6e4c26316f8fc975fe170fd7c513df2,-1,0,1,17.34,1527237228,Regular,c726691119c68bada490c549f694bb0b4419283c8caafb6dda9db64d29819836
545fce953c5b6456495c8e2c3ab219bba6e4c26316f8fc975fe170fd7c513df2,-1,1,1,0.20262308,1527237228,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,143,1,0.20262308,1527229931,Regular,545fce953c5b6456495c8e2c3ab219bba6e4c26316f8fc975fe170fd7c513df2
c726691119c68bada490c549f694bb0b4419283c8caafb6dda9db64d29819836,1,2,1,17.34,1526885796,Regular,545fce953c5b6456495c8e2c3ab219bba6e4c26316f8fc975fe170fd7c513df2
4359afc25cb3a93702bfb9b115792a6bc84784188456525d070094b2bff95caa,-1,0,1,2.5675,1517974517,Regular,153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a
153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a,1,0,1,2.5675,1517462825,Regular,4359afc25cb3a93702bfb9b115792a6bc84784188456525d070094b2bff95caa
