tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,342,1,0.02492303,1696839432,Regular,
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,22,1,0.13006789,1576811105,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,34,1,0.11450831,1576811105,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,33,1,0.12962202,1576811105,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,32,1,0.11658932,1576811105,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,31,1,0.1274904,1576811105,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,30,1,0.10286276,1576811105,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,29,1,0.11140548,1576811105,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,28,1,0.11489636,1576811105,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,27,1,0.11064346,1576811105,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,26,1,0.13885072,1576811105,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,25,1,0.11557518,1576811105,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,24,1,0.12134957,1576811105,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,23,1,0.1079987,1576811105,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,21,1,0.106952,1576811105,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,20,1,0.14023567,1576811105,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,19,1,0.10965958,1576811105,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,18,1,0.11460068,1576811105,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,17,1,0.10777644,1576811105,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,16,1,0.11383368,1576811105,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,15,1,0.10585489,1576811105,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
ddf1d078ed6ac14014c3bfbe9126b0069536f6772541f0a9560e5d8bc5ed1df5,-1,14,1,0.10696912,1576811105,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
