tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc5c031557cbe54817442d0f0b1a807a9a55977d4266395b00b26c571bed9210,-1,7,1,0.06372481,1700511874,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,323,1,0.06372481,1696839432,Regular,cc5c031557cbe54817442d0f0b1a807a9a55977d4266395b00b26c571bed9210
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,103,1,0.31180759,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,79,1,0.27422591,1567353152,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,319,1,0.71798696,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
08044fd825ec9c21f1b70b24832625e8532c16619fb053cc0b2af66ca0311d9e,-1,41,1,0.10503464,1542441762,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,484,1,0.10503464,1542439325,Regular,08044fd825ec9c21f1b70b24832625e8532c16619fb053cc0b2af66ca0311d9e
4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103,-1,39,1,0.11444334,1542343015,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,263,1,0.11444334,1542339042,Regular,4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103
e1ab8351b3472a7d668e878081cd16f6c8cb596302b0c6436c9603e97776d03d,-1,59,1,0.11099049,1542253131,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,680,1,0.11099049,1542252617,Regular,e1ab8351b3472a7d668e878081cd16f6c8cb596302b0c6436c9603e97776d03d
1ecc4359618e44ca9393ec813eb9be1b3af332838ed7910e46b71260f7e6598c,-1,6,1,0.11232914,1542170920,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,437,1,0.11232914,1542166199,Regular,1ecc4359618e44ca9393ec813eb9be1b3af332838ed7910e46b71260f7e6598c
6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24,-1,81,1,0.11494217,1542088844,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,821,1,0.11494217,1542080450,Regular,6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24
4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9,-1,58,1,0.14335556,1542009621,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
