tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,218,1,0.01102799,1545650500,Regular,64ba3a1cc432ea6fa3d50d3866fc790261bd5f788e569ac2ddfadff89f4143db
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,168,1,0.01124958,1545040725,Regular,ebfeb2e9b353d7ebf320a4eb4ef567f44d8c61a6332dcc799c90b9c2163fcddf
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,93,1,0.01125092,1545040725,Regular,5c3ba9a4b87d7d41783b2ba4225a3bbae6d4978b14ada104c5a4192a97ff567e
64ba3a1cc432ea6fa3d50d3866fc790261bd5f788e569ac2ddfadff89f4143db,1,2,1,0.01102799,1545013828,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,26,1,0.01135929,1544483058,Regular,365d8e6dee34a7490a5e56eb0bc2c8d4ca399a50ab9d9c0868c911a0a0795515
365d8e6dee34a7490a5e56eb0bc2c8d4ca399a50ab9d9c0868c911a0a0795515,1,2,1,0.01135929,1543885367,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,124,1,0.01124958,1542675779,Regular,1bae78ed4f9307caf036b6a49dac87a9e1cec7f84214bc489fb822c618eecea2
1bae78ed4f9307caf036b6a49dac87a9e1cec7f84214bc489fb822c618eecea2,1,2,1,0.01124958,1542362529,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
ebfeb2e9b353d7ebf320a4eb4ef567f44d8c61a6332dcc799c90b9c2163fcddf,1,2,1,0.01124958,1541796050,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,165,1,0.01130069,1541663795,Regular,bd1bb557cc2574dda1244271a4735ff02a45bca16c8f2cb77c8a04ec2dba4bec
bd1bb557cc2574dda1244271a4735ff02a45bca16c8f2cb77c8a04ec2dba4bec,1,0,1,0.01130069,1541276257,Revocation,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
5c3ba9a4b87d7d41783b2ba4225a3bbae6d4978b14ada104c5a4192a97ff567e,1,2,1,0.01125092,1540059770,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,12,1,0.01125227,1539132689,Regular,da2c8bf87c327256ccba72d8b9af9bc508341e4d44962494e8cd1ae3ea8e4d0f
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,112,1,0.01136342,1539132689,Regular,7bf2c4dcdf129ea61406c9cfc64234b9b0c66a6ac982b7d979c6646319810d96
7bf2c4dcdf129ea61406c9cfc64234b9b0c66a6ac982b7d979c6646319810d96,1,2,1,0.01136342,1538964344,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,38,1,0.01114215,1538684529,Regular,4c6527885cbbe1b87b123d5d438776a75ed57469327de004c753933395d1a12d
da2c8bf87c327256ccba72d8b9af9bc508341e4d44962494e8cd1ae3ea8e4d0f,1,2,1,0.01125227,1538680059,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
4c6527885cbbe1b87b123d5d438776a75ed57469327de004c753933395d1a12d,1,2,1,0.01114215,1538423538,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3,-1,19,1,0.01125227,1538214782,Regular,c4a0caff9a5fa6720276dc6cc4352fc63b63238d0ab9e4fedaca2cec0f369b87
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,16,1,0.01136342,1538214782,Regular,f8222ca129714373f3a18e7341ab558ad9e564f2ed661b6b87a19c1d2f8c4f24
f8222ca129714373f3a18e7341ab558ad9e564f2ed661b6b87a19c1d2f8c4f24,1,2,1,0.01136342,1537859444,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
c4a0caff9a5fa6720276dc6cc4352fc63b63238d0ab9e4fedaca2cec0f369b87,1,2,1,0.01125227,1537728507,Vote,2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,51,1,0.01147705,1537514364,Regular,c8405386d5ca6db61120d710a0d9c41e5e44e8b9c245c876e33a209bb220c337
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,145,1,0.01136483,1537514364,Regular,ef19f701ac672f781b55fee28eea28a19854ad87248fc70fdbd24a8598d13fa2
ef19f701ac672f781b55fee28eea28a19854ad87248fc70fdbd24a8598d13fa2,1,2,1,0.01136483,1537162373,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,304,1,0.01136482,1536989583,Regular,b79131cae85982902b60eca280990a6039bc9fd63f36e126b4d40ec96859d4e3
c8405386d5ca6db61120d710a0d9c41e5e44e8b9c245c876e33a209bb220c337,1,2,1,0.01147705,1536938685,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
b79131cae85982902b60eca280990a6039bc9fd63f36e126b4d40ec96859d4e3,1,2,1,0.01136482,1536466193,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,218,1,0.01136483,1536215851,Regular,675f1f2098ad2539356a07ace79149e06d11a7f19546ac61635935f7d64b04f6
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,198,1,0.01170477,1536215851,Regular,995bcb1b5c15a60268576b2f92582cf4941e13cdb1bd4186819b008bb60705e2
995bcb1b5c15a60268576b2f92582cf4941e13cdb1bd4186819b008bb60705e2,1,2,1,0.01170477,1536075849,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
675f1f2098ad2539356a07ace79149e06d11a7f19546ac61635935f7d64b04f6,1,2,1,0.01136483,1535860373,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,39,1,0.01147841,1535176313,Regular,024dac4ebcd256bc6913181b72b651276b140c6df6303d83942e89a997e07028
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,254,1,0.01159183,1535176313,Regular,68b6620e90a1e90eee1dbefe97d378e2ecdfaf5dfdfe09a93a11e501e7f2afd7
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,200,1,0.01136625,1535176313,Regular,f917c495a3cb8134b4d7493830139c20210e3a5c903a5be177410852f3863ea8
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,99,1,0.01170626,1535176313,Regular,6170626feb88af2b7e7c68b0c711d8120608525d1faa63d7057315ba09a61353
024dac4ebcd256bc6913181b72b651276b140c6df6303d83942e89a997e07028,1,2,1,0.01147841,1534997425,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
6170626feb88af2b7e7c68b0c711d8120608525d1faa63d7057315ba09a61353,1,2,1,0.01170626,1534701232,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
f917c495a3cb8134b4d7493830139c20210e3a5c903a5be177410852f3863ea8,1,2,1,0.01136625,1534553055,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
68b6620e90a1e90eee1dbefe97d378e2ecdfaf5dfdfe09a93a11e501e7f2afd7,1,2,1,0.01159183,1534552654,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,167,1,0.01147855,1534487210,Regular,ab4d7fe8c2df9861014e0eb4ac1d745315ea2f28a9f952d03de637ea7bcaa3be
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,15,1,0.01170623,1534487210,Regular,def4c592c471200f6d125e0079d605f1abbf53e290950dd65eaa3127798fb21b
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,97,1,0.01170623,1534487210,Regular,fa343802ed0c2cb0deb5e5dd01437f419cf1912a15d00a64480d96d22c807876
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,220,1,0.01148008,1534487210,Regular,b808690da9040bccb8080d51876a41cfa98811e10c736f971fa357e5bf898df6
fa343802ed0c2cb0deb5e5dd01437f419cf1912a15d00a64480d96d22c807876,1,2,1,0.01170623,1534151290,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
