tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,669,1,0.0368624,1696839432,Regular,
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,1,1,0.10554406,1535770882,Regular,
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,113,1,0.10684883,1535683811,Regular,
6a2e5eb95b60c23175dfeb378eeb63e72685f4dc285fddc061dd83a3dad8398a,-1,1,1,0.11574899,1535626411,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,438,1,0.11574899,1535597636,Regular,6a2e5eb95b60c23175dfeb378eeb63e72685f4dc285fddc061dd83a3dad8398a
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,1,1,0.13838206,1535534291,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,26,1,0.11066693,1535534291,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,25,1,0.12263308,1535534291,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,24,1,0.13938375,1535534291,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,23,1,0.1122648,1535534291,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,22,1,0.16250626,1535534291,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,21,1,0.11477087,1535534291,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,20,1,0.14465628,1535534291,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,19,1,0.12318012,1535534291,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,18,1,0.13312024,1535534291,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,17,1,0.11388506,1535534291,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,16,1,0.14700708,1535534291,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,15,1,0.1427924,1535534291,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
371e059a77b62ad1dd7a8321fea111dfa8c65a3426c6ad7c88d022eff4d9b9ee,-1,14,1,0.19092167,1535534291,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
