tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1dd6036f9069f70bb4d109a11572cc20f01acd469af7f96dc552c1578c95682,1,65,1,0.00059269,1714073023,Regular,
02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add,-1,41,1,0.00067936,1714068422,Regular,1e8d32a4c611f6931ca3703c63a77bab25fd9598bd69233fb70f1b78f53f03dc
02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add,-1,40,1,0.00072027,1714068422,Regular,6aff84bcb4e60bfe599ed1d769d2b35c122e3e409da0b3bfdf63f97c84d97af6
02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add,-1,38,1,0.00069109,1714068422,Regular,dc943b70888d75367ed3a787bfc944382a782409ee0b6c36b71d37d6a0b4bfbe
02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add,-1,43,1,0.00063985,1714068422,Regular,1bc159d2f8c2a676430c55751bb48a0c3f89511f6d2dd70336b702a263c81039
02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add,-1,37,1,0.00066888,1714068422,Regular,7e27d9fd8467ab64f8d22c0d2818948ec5e036663a07ff6263ca570474011c86
02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add,-1,44,1,0.00077187,1714068422,Regular,744e6dcaae03070223018721da7ec4a59b1ea59be8701fd411ff27537f4a3f28
02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add,-1,29,1,0.0008158,1714068422,Regular,547bd756c83e41784c82e92e28571e011815c85fdca7ef7dd566d096c61a2ab2
02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add,-1,45,1,0.00065193,1714068422,Regular,eda4387a2f5e692edcc55e2fab1edf1dbd0b85fc9f74910b75f88ca8a8621ec0
02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add,-1,26,1,0.00071232,1714068422,Regular,037b6e09fb5097892906719e59684f533122e96f0c73c2dd9526bfaf75f9133f
02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add,-1,25,1,0.00072253,1714068422,Regular,50d4ca0e74f79a2cc9096ffeb0dcee52cdac239290276b837c20ed25e73e9463
02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add,-1,21,1,0.00104842,1714068422,Regular,d622ce73990cd7db819a101ab62bd0d03072596f1f8f73e238d98e90fdbf0da5
02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add,-1,42,1,0.0008985,1714068422,Regular,3f04d0d3a1cb43b3c3b9c71c5c7c6fbd9523c20cf4fe0258d4a3b2620890be18
02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add,-1,10,1,0.00074319,1714068422,Regular,c85f67cedcc68ee05308b41d7091896e14e906c3977148d223da4d418a8a6a4d
02af3dd87b1e4dc950a474f61756226900db526280cbeb01a12ae90abf920add,-1,14,1,0.0006713,1714068422,Regular,2b294154203caef4df56cbf346076afcb180b4be69412fd41cb88a87e8025f7d
fab0425e67a5a75a57607b6657d1c7da380ca44f6a5bad90dc506139bfbf3fff,1,8,1,0.00069169,1714068071,Regular,
7eaf0eec60a383528447f39341a627fce1414408a6d17476d88f2298756bf053,1,14,1,0.0008427,1714067635,Regular,
7bacf5d63bab3d5e41f4565ff45388f9ed7dedeb385c5094e7b5736f44ee2d07,1,31,1,0.00089014,1714067560,Regular,
