tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,388,1,0.02037287,1696839432,Regular,
404cbe0dee30aa7ba4a6e6b96c4cf8b3a6f9ad6fca910f980e59cdf30aafeb87,-1,1,1,0.10537089,1576812608,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
404cbe0dee30aa7ba4a6e6b96c4cf8b3a6f9ad6fca910f980e59cdf30aafeb87,-1,4,1,0.10404606,1576812608,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
404cbe0dee30aa7ba4a6e6b96c4cf8b3a6f9ad6fca910f980e59cdf30aafeb87,-1,3,1,0.10088706,1576812608,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
404cbe0dee30aa7ba4a6e6b96c4cf8b3a6f9ad6fca910f980e59cdf30aafeb87,-1,2,1,0.11651619,1576812608,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,49,1,0.10404606,1546313984,Regular,404cbe0dee30aa7ba4a6e6b96c4cf8b3a6f9ad6fca910f980e59cdf30aafeb87
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,501,1,0.10537089,1545103902,Regular,404cbe0dee30aa7ba4a6e6b96c4cf8b3a6f9ad6fca910f980e59cdf30aafeb87
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,129,1,0.10088706,1543808025,Regular,404cbe0dee30aa7ba4a6e6b96c4cf8b3a6f9ad6fca910f980e59cdf30aafeb87
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,230,1,0.11651619,1542339042,Regular,404cbe0dee30aa7ba4a6e6b96c4cf8b3a6f9ad6fca910f980e59cdf30aafeb87
11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07,-1,1,1,0.13313836,1542075179,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07,-1,0,1,0.11470091,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07,-1,11,1,0.11108457,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07,-1,10,1,0.12536566,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07,-1,9,1,0.10046544,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07,-1,8,1,0.11908412,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07,-1,6,1,0.11109219,1542075179,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07,-1,5,1,0.10162482,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07,-1,4,1,0.12214613,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07,-1,3,1,0.10732013,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07,-1,2,1,0.10320214,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,476,1,0.10046544,1541820564,Regular,11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,182,1,0.10162482,1541388759,Regular,11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,181,1,0.10732013,1540962762,Regular,11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,265,1,0.11470091,1540522274,Regular,11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,138,1,0.10320214,1539918582,Regular,11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,641,1,0.12214613,1539399342,Regular,11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,663,1,0.12536566,1539053462,Regular,11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,147,1,0.11108457,1538741434,Regular,11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,420,1,0.11109219,1538448708,Regular,11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,663,1,0.11908412,1538189860,Regular,11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,399,1,0.13313836,1537930277,Regular,11f5ac05c5c1db082efa8c986b90434f0751c7c282469b9747bb8758443f7b07
84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac,-1,1,1,0.14116312,1537929756,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac,-1,0,1,0.13093061,1537929756,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac,-1,3,1,0.11408018,1537929756,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac,-1,4,1,0.13244317,1537929756,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac,-1,5,1,0.10593688,1537929756,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac,-1,6,1,0.12176534,1537929756,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac,-1,7,1,0.12637472,1537929756,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac,-1,8,1,0.1415543,1537929756,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac,-1,9,1,0.10778524,1537929756,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac,-1,10,1,0.10127937,1537929756,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac,-1,11,1,0.13235707,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac,-1,12,1,0.11296164,1537929756,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac,-1,13,1,0.12468179,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac,-1,14,1,0.13181231,1537929756,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac,-1,15,1,0.13613584,1537929756,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac,-1,16,1,0.13803217,1537929756,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac,-1,17,1,0.11032432,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,26,1,0.13613584,1537671435,Regular,84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,295,1,0.12637472,1537411813,Regular,84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,900,1,0.12468179,1537152609,Regular,84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,182,1,0.10593688,1536894173,Regular,84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,402,1,0.11032432,1536548525,Regular,84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,20,1,0.13244317,1536288609,Regular,84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,261,1,0.13235707,1536029434,Regular,84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,326,1,0.13093061,1535770882,Regular,84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,338,1,0.14116312,1535511189,Regular,84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,44,1,0.1415543,1535251952,Regular,84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,65,1,0.10127937,1534992610,Regular,84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,285,1,0.11296164,1534819813,Regular,84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,423,1,0.13803217,1534560709,Regular,84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,233,1,0.12176534,1534309788,Regular,84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,541,1,0.13181231,1534126539,Regular,84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,472,1,0.10778524,1533867417,Regular,84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,201,1,0.11408018,1533521782,Regular,84768d9b21ed4188b55a692b7a90e0f80fc28e1b5230c80b07b72e42a7a1c7ac
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,19,1,0.15566106,1533300776,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,20,1,0.18164709,1533300776,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,21,1,0.14367294,1533300776,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,22,1,0.15661001,1533300776,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,23,1,0.12522664,1533300776,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,24,1,0.1208319,1533300776,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,1,1,0.10196451,1533300776,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,0,1,0.14111161,1533300776,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,16,1,0.17820167,1533300776,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,3,1,0.14102592,1533300776,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,4,1,0.11949984,1533300776,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,5,1,0.16141602,1533300776,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,6,1,0.17093123,1533300776,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,7,1,0.1035225,1533300776,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,8,1,0.14238497,1533300776,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,9,1,0.16584508,1533300776,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,10,1,0.16238994,1533300776,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
6c49403ec2862e9142e2f5fa4d4e7295b52d45faafc3adee34f72d1d0d530132,-1,11,1,0.1677446,1533300776,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
