tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,896,1,0.05271219,1696839432,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,400,1,0.36140407,1543549325,Regular,
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,484,1,0.3334737,1543462395,Regular,
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,188,1,0.28112097,1543375858,Regular,
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,501,1,0.27820327,1543289825,Regular,
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,232,1,0.29427886,1543203651,Regular,
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,539,1,0.29848675,1543116618,Regular,
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,323,1,0.29015818,1543030618,Regular,
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,518,1,0.28028262,1542943752,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,408,1,0.27562884,1542857348,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,227,1,0.29201686,1542770949,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,198,1,0.26134642,1542684783,Regular,
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,184,1,0.27367416,1542598588,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,185,1,0.24721534,1542511750,Regular,
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,519,1,0.26816067,1542439325,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,911,1,0.29711045,1542339042,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,353,1,0.28689563,1542252617,Regular,
