tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,522,1,0.10680346,1534560709,Regular,
22f1c3cb74906967383d8674ff78744ba7a1e2484fe39cec20c19452441fd24f,-1,3,1,0.13284688,1534491664,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
22f1c3cb74906967383d8674ff78744ba7a1e2484fe39cec20c19452441fd24f,-1,0,1,0.13471272,1534491664,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
22f1c3cb74906967383d8674ff78744ba7a1e2484fe39cec20c19452441fd24f,-1,1,1,0.14049223,1534491664,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
22f1c3cb74906967383d8674ff78744ba7a1e2484fe39cec20c19452441fd24f,-1,2,1,0.15159036,1534491664,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,582,1,0.13284688,1534474478,Regular,22f1c3cb74906967383d8674ff78744ba7a1e2484fe39cec20c19452441fd24f
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,484,1,0.13471272,1534389246,Regular,22f1c3cb74906967383d8674ff78744ba7a1e2484fe39cec20c19452441fd24f
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,111,1,0.14049223,1534309788,Regular,22f1c3cb74906967383d8674ff78744ba7a1e2484fe39cec20c19452441fd24f
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,404,1,0.15159036,1534212947,Regular,22f1c3cb74906967383d8674ff78744ba7a1e2484fe39cec20c19452441fd24f
2f9ebaa8f167654e664b2be2265b1b96ecd41e2a11cb361c4cce416b0c4ce780,-1,2,1,0.13626546,1534180394,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
2f9ebaa8f167654e664b2be2265b1b96ecd41e2a11cb361c4cce416b0c4ce780,-1,0,1,0.12576449,1534180394,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
2f9ebaa8f167654e664b2be2265b1b96ecd41e2a11cb361c4cce416b0c4ce780,-1,1,1,0.13558597,1534180394,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
2f9ebaa8f167654e664b2be2265b1b96ecd41e2a11cb361c4cce416b0c4ce780,-1,3,1,0.13668824,1534180394,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
2f9ebaa8f167654e664b2be2265b1b96ecd41e2a11cb361c4cce416b0c4ce780,-1,4,1,0.14733938,1534180394,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
