tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,185,1,0.02366152,1696839432,Regular,
f4ebed0deb4f2ef85d6c0b94e3d927a49f8fa4bb23228f28cf2605e408ca2d5f,-1,0,1,0.11391864,1576811105,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,359,1,0.11391864,1533867417,Regular,f4ebed0deb4f2ef85d6c0b94e3d927a49f8fa4bb23228f28cf2605e408ca2d5f
20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b,-1,0,1,0.11275245,1533299531,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b,-1,5,1,0.11298622,1533299531,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b,-1,4,1,0.1158248,1533299531,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b,-1,3,1,0.11059691,1533299531,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b,-1,2,1,0.11644607,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b,-1,1,1,0.11353314,1533299531,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b,-1,8,1,0.12089569,1533299531,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b,-1,7,1,0.1053227,1533299531,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b,-1,6,1,0.15131397,1533299531,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,172,1,0.12089569,1533262847,Regular,20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,74,1,0.11353314,1532830675,Regular,20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,494,1,0.11059691,1532398754,Regular,20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,524,1,0.1053227,1530584180,Regular,20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,321,1,0.11298622,1530325304,Regular,20abe22bd827415a48d6672dc4ab33a57cfdd82695cfc22ceedfeda4c4ebfb9b
