tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,465,1,0.07489723,1696839432,Regular,
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,25,1,0.10531508,1548734755,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,0,1,0.12223872,1548734755,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,1,1,0.11407842,1548734755,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,2,1,0.12492033,1548734755,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,3,1,0.12179866,1548734755,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,4,1,0.10604489,1548734755,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,5,1,0.13079274,1548734755,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,6,1,0.12116015,1548734755,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,7,1,0.10323141,1548734755,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,8,1,0.10241631,1548734755,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,9,1,0.1176368,1548734755,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,10,1,0.13386378,1548734755,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,11,1,0.10389993,1548734755,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,12,1,0.11678634,1548734755,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,13,1,0.14230008,1548734755,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,14,1,0.10003964,1548734755,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,15,1,0.12956934,1548734755,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,16,1,0.10847839,1548734755,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,17,1,0.13231361,1548734755,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,18,1,0.13812625,1548734755,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,19,1,0.19212705,1548734755,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,20,1,0.10454436,1548734755,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,21,1,0.20476532,1548734755,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,22,1,0.10761177,1548734755,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,23,1,0.11712815,1548734755,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,24,1,0.13400979,1548734755,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,26,1,0.11379859,1548734755,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,27,1,0.10847776,1548734755,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,28,1,0.12907348,1548734755,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,29,1,0.11678751,1548734755,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,30,1,0.20095939,1548734755,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,31,1,0.1087565,1548734755,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163,-1,32,1,0.10262014,1548734755,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,161,1,0.10003964,1536728363,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,303,1,0.10323141,1536634412,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,260,1,0.20095939,1536548525,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,216,1,0.10389993,1536375020,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,104,1,0.20476532,1536288609,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,534,1,0.10531508,1536117400,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,222,1,0.10604489,1536029434,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,324,1,0.1087565,1535943016,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,388,1,0.19212705,1535857535,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,183,1,0.10241631,1535683811,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,361,1,0.10454436,1535597636,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,271,1,0.10847776,1535511189,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,190,1,0.10847839,1535424733,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,192,1,0.11407842,1535338209,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,258,1,0.10761177,1535251952,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,531,1,0.10262014,1535165799,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,541,1,0.11678751,1535079015,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,228,1,0.12116015,1534992610,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,419,1,0.1176368,1534906540,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,303,1,0.11712815,1534819813,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,483,1,0.11379859,1534733524,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,563,1,0.12179866,1534647009,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,387,1,0.13386378,1534560709,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,438,1,0.12956934,1534474478,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,346,1,0.12492033,1534389246,Regular,b29c2191859ee321dda6c0ace3ca31612e39b96359e0e73f0b8011c63a20c163
