tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,22,1,0.02299205,1559262150,Regular,0e66d1fbce2757017b167f2be242f4a8aef08f948cec43da411797c947103a92
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,95,1,0.02299196,1559261840,Regular,1572a2a3936678e960cc71864fe36170e6374d260b0151a6bf5bdf6f86e3e237
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,19,1,0.02299222,1559260308,Regular,10f95a825f9bd9dacb3c7e3d6e6422e2d880cbbfba7614d46b581f9e26b34c82
10f95a825f9bd9dacb3c7e3d6e6422e2d880cbbfba7614d46b581f9e26b34c82,1,2,1,0.02299222,1544615697,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
1572a2a3936678e960cc71864fe36170e6374d260b0151a6bf5bdf6f86e3e237,1,2,1,0.02299196,1543974977,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,111,1,0.02416224,1543896379,Regular,567a1a3fcf6fd95a919b7aa25a810ad9061fb8608ae96c8f0531d305fdcba6fb
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,42,1,0.02276687,1543896379,Regular,3c9773d83308ef714ad27cbd0558449d3aaba05eda26ca5c85cfa5f9004d78f3
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,13,1,0.02276687,1543896379,Regular,a742cbfe9cff9c1b3296a358cbd0c70f2822fd86812df601c645d7a423dfddf2
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,47,1,0.02345438,1543896379,Regular,73a4c882b6ec6eb5ec1a41f1330b18ca534162b07344ec7554f849701a5b15e7
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,9,1,0.02369163,1543896209,Regular,31a35454b1d1c4c3b0cc6f1d9203fa7e7bfd0e0b24d569a3eac6b90ef64325cd
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,192,1,0.02392301,1543896209,Regular,e6f98a3d9bc985d507c789d955747ce67e5d38fb3a32e0a25f9f6e691d16a2de
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,16,1,0.02392897,1543896209,Regular,d3e414cf1bfd7e174f865b9044732450f54066995127bd3d761afe4c45e808b7
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,159,1,0.02368614,1543896209,Regular,25bb9d50b42caadbb00e9cc8c312ea24263f5fa20875d58ea54ddda8e8161dbb
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,89,1,0.023923,1543896209,Regular,0fb9a8ac4ba07f0667095b7e09d933664da1dda256c6f4a0f9fb0ce6c57a12b9
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,131,1,0.02299493,1543896209,Regular,6b8b7000e071fe6b19d463fbf530169480287a6a1e8d34885eeec6a35b376cad
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,30,1,0.02345434,1543896209,Regular,fcbdf8cdff8c9ea004003fcfbd029d804f879e580aa28c164744133319122bb0
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,160,1,0.02368614,1543896209,Regular,d22bcd019305e9b4a4f659b561e49f9e63285f57ab5365132623dc3aad056ac0
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,69,1,0.02322208,1543896066,Regular,33114b0f454ccd4f2c8e203eb0cc6ff72f71ebc4bb7f2bd0c09cea263194de9e
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,65,1,0.02299202,1543896066,Regular,05cdd4d24a51abcc3e05bef4d7d084c607fcbb0ad1806ee3848fde995c5cb89e
