tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88790baddcbeb498de6f686379e906d3a86c6f700790f8c3727d518f10b33c5,-1,6,1,0.03010659,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,437,1,0.03010659,1696839432,Regular,d88790baddcbeb498de6f686379e906d3a86c6f700790f8c3727d518f10b33c5
4a892f330e192933c6117c7635114b4bafc49b15bc5248d579ea442f458ae9ab,-1,0,1,0.11305772,1550696079,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,189,1,0.11305772,1550630257,Regular,4a892f330e192933c6117c7635114b4bafc49b15bc5248d579ea442f458ae9ab
1c7847d66d3b80477bf57021d2875358e3909fad743a7508faf412e1c7f9b5e3,-1,1,1,0.12055837,1550272725,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,297,1,0.12055837,1550197871,Regular,1c7847d66d3b80477bf57021d2875358e3909fad743a7508faf412e1c7f9b5e3
293652d620af639965b026a8991b68f22a313feaf1c74aef1c562a2d0d4fc062,-1,0,1,0.11434306,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,143,1,0.11434306,1549765797,Regular,293652d620af639965b026a8991b68f22a313feaf1c74aef1c562a2d0d4fc062
c5e1687fa49610f56799ba3e1eae455e61fba6bfa39606c0e7249f1f215329b1,-1,1,1,0.12395744,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,65,1,0.12395744,1549420606,Regular,c5e1687fa49610f56799ba3e1eae455e61fba6bfa39606c0e7249f1f215329b1
3d9580929247f14c449bd55decd78323fa1a31ff5f10c91f03e40fb94a76dc69,-1,0,1,0.13062153,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,111,1,0.13062153,1549074854,Regular,3d9580929247f14c449bd55decd78323fa1a31ff5f10c91f03e40fb94a76dc69
d357d460f09829a8c0a78c97f136db4e09d516b99f652d1bf3f8540b1812e098,-1,0,1,0.12320418,1548803794,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,335,1,0.12320418,1548729485,Regular,d357d460f09829a8c0a78c97f136db4e09d516b99f652d1bf3f8540b1812e098
13097939d13a4dd64de52580734d6efc35015adddb2146bc27445c52513172ed,-1,0,1,0.12467645,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,13,1,0.12467645,1548384531,Regular,13097939d13a4dd64de52580734d6efc35015adddb2146bc27445c52513172ed
1cefb041be39425178f22f00d77bb50558d61bf8f9f3cbec204df4285926e8ac,-1,1,1,0.11071002,1548117973,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,283,1,0.11071002,1548039672,Regular,1cefb041be39425178f22f00d77bb50558d61bf8f9f3cbec204df4285926e8ac
ffb19f29e1177d9307954eaac5b54fbbe03e40555304dbefcd2ac56506285349,-1,1,1,0.10908265,1547863601,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,418,1,0.10908265,1547778721,Regular,ffb19f29e1177d9307954eaac5b54fbbe03e40555304dbefcd2ac56506285349
46405b9ce7818e65b6588a3bbb4d5253c8df261ef6f182f3eb756625d4c245a9,-1,0,1,0.12788923,1547592801,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,140,1,0.12788923,1547519452,Regular,46405b9ce7818e65b6588a3bbb4d5253c8df261ef6f182f3eb756625d4c245a9
65dafe7a0b97c3adda3a8e54cb4e5c9a074188e7c9d459cd4fcf1b09cfcdbdbb,-1,1,1,0.1125955,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
