tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b81184b9a7882e81f5d21d12eaa5a2662a790365f6d41520ca29183ebb3e7ebe,-1,6,1,3.01173407,1613090403,Regular,a1df4cd30e30fd63840aab806053e9457d7daf137ce7993a900a3e5ea343d6ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,33,1,0.59328489,1569535231,Regular,b212e003407b90f26750b93252b6ca82dcdec720ffa2e32cbfdbf31b453d69ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,394,1,0.73212309,1569535231,Regular,9de2cdb663da4f5f547e689c783ccd0114a616e915f848ee0fc5d8fc1dd195ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,297,1,0.40504346,1569527958,Regular,50f78ad38a647a1b04bc683bc6eda1f81b5dd1434044979c496c8a64f5a69dfd
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,365,1,0.24048244,1569527958,Regular,a10202e1c674fdcece249a1214592737aabd81b1ee332fedd84d34d02e37aafd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,257,1,0.52598739,1569527958,Regular,c4915983ea0bc351b279b688c00b7fcd68e915c435a679844cd52973c814d4fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,376,1,0.4627334,1569527958,Regular,1b953e581bb59641ed31f5b054d1da1f6789e3aac3672efe8f7a1029ad2ae6fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,56,1,3.08421401,1569527958,Regular,f389b17f2cf0dc549600a0c7eaa5e5c18cfb3048c4997ecbf4efcccf7c12bafd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,300,1,1.07772928,1569527958,Regular,96ed9c170eb19e733cefe6f3cedb2b0d8a1f6140b2dadd767ae23cb190a4d5fe
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,286,1,0.25673936,1569527958,Regular,f613b3d204e5e3e9ccc872c01a898a20a322076854fac9862b29472a994622ff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,84,1,3.05482157,1569527246,Regular,82f19af7fde370082a64e5061e154ac4804b7b1d15383803719f7941010bfdfd
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,34,1,0.16219241,1569527246,Regular,5ed1053be710bfdef2304bd567e560a7c09ef1a75406563fdf66730de7cf28fe
