tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,185,1,0.42331203,1569527958,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,40,1,0.08192084,1569527958,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,131,1,0.06031371,1569527246,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,287,1,0.08597472,1569527246,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,54,1,0.36566018,1569522194,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,384,1,0.06993235,1569522194,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7,-1,40,1,0.43910853,1562253882,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,70,1,0.43048195,1549778183,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
ae3c03acae82823e24f003f73c475635ffe2fd61365b0a0ba4c6c8cfc3220fc6,-1,12,1,0.06168887,1546613295,Regular,8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69
8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69,1,26,1,0.06168887,1546568959,Regular,ae3c03acae82823e24f003f73c475635ffe2fd61365b0a0ba4c6c8cfc3220fc6
1b72b7e3d966276b46244bac643ac4a2e804acccfa95cc7df9fcb5791db77f24,-1,4,1,0.06469479,1546432945,Regular,6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898
6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898,1,10,1,0.06469479,1546427195,Regular,1b72b7e3d966276b46244bac643ac4a2e804acccfa95cc7df9fcb5791db77f24
f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42,-1,61,1,0.07912429,1546229834,Regular,e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7
e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7,1,12,1,0.07912429,1546223600,Regular,f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42
86392a553a533cdd2335b52923c3cb1ec99c32f8a19285b75f8eb513a477353a,-1,4,1,0.07311011,1546056195,Regular,b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3
b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3,1,27,1,0.07311011,1546051669,Regular,86392a553a533cdd2335b52923c3cb1ec99c32f8a19285b75f8eb513a477353a
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,90,1,0.0552093,1545897573,Regular,b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba
b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba,1,11,1,0.0552093,1545877810,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
6decac0995c05694d690aee8f3bf188a36b6530bb88ae21e0c865063aa514e84,-1,0,1,0.06681763,1545460280,Regular,7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179
7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179,1,19,1,0.06681763,1545445690,Regular,6decac0995c05694d690aee8f3bf188a36b6530bb88ae21e0c865063aa514e84
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,49,1,0.06761436,1545274585,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,3,1,0.0763247,1545274585,Regular,31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c
31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c,1,6,1,0.0763247,1545273670,Regular,bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,50,1,0.06483864,1545187175,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,37,1,0.08192084,1545100369,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
d341363951aa9565ad6351bae6993b663d3c004648cd77beb0c4756fccd8056d,-1,4,1,0.08137455,1544981574,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f,1,11,1,0.08137455,1544927408,Regular,d341363951aa9565ad6351bae6993b663d3c004648cd77beb0c4756fccd8056d
302d02a4a7861ab7da3f5b15e4ec79c070d0c57ba8da7ff896400a751d245d30,-1,9,1,0.07447217,1544776816,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,11,1,0.07447217,1544754495,Regular,302d02a4a7861ab7da3f5b15e4ec79c070d0c57ba8da7ff896400a751d245d30
aaea5543dd3155fdd2ebb52d24ddd349e374bd63a407cbc18a7e85f0d20fe714,-1,14,1,0.07156741,1544606825,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,26,1,0.06993235,1544581810,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
17403f297f0b26c6f198472ecba238468bc22606191b39ac9f04c7f8ad9a6ff4,-1,1,1,0.0660498,1544410842,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38,1,28,1,0.0660498,1544408887,Regular,17403f297f0b26c6f198472ecba238468bc22606191b39ac9f04c7f8ad9a6ff4
abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7,1,17,1,0.07156741,1544236443,Regular,aaea5543dd3155fdd2ebb52d24ddd349e374bd63a407cbc18a7e85f0d20fe714
3b945a7e83b17ca25a5d23ac4ca23adddcfbd3a78ff2121dd4a28992cb5dc119,-1,7,1,0.06909994,1544065179,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23,1,30,1,0.06909994,1544063408,Regular,3b945a7e83b17ca25a5d23ac4ca23adddcfbd3a78ff2121dd4a28992cb5dc119
aef95a929d61e9d27122797e9b39ff443780059f43fba76fe745ca0b8f4f29ac,-1,2,1,0.06195739,1543895037,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04,1,33,1,0.06195739,1543890513,Regular,aef95a929d61e9d27122797e9b39ff443780059f43fba76fe745ca0b8f4f29ac
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,120,1,0.06498781,1543734240,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77,1,17,1,0.06498781,1543717737,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
11978b50a2ede6432bc247b5e1f3c35c65e75dcf2e18591e876900a20faf48df,-1,5,1,0.08452696,1543568531,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9,1,50,1,0.08452696,1543545342,Regular,11978b50a2ede6432bc247b5e1f3c35c65e75dcf2e18591e876900a20faf48df
1d606962b9dd01e5b589f359f888e8865e368313e74bf0277936a149a65b7e0e,-1,2,1,0.06756374,1543380470,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962,1,22,1,0.06756374,1543372263,Regular,1d606962b9dd01e5b589f359f888e8865e368313e74bf0277936a149a65b7e0e
e2d67532e5a41162dff1a0f0a57880febd9532fbd747ff833174b908381ef121,-1,16,1,0.07069901,1543206137,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c,1,21,1,0.07069901,1543199805,Regular,e2d67532e5a41162dff1a0f0a57880febd9532fbd747ff833174b908381ef121
c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16,-1,46,1,0.06901784,1543167098,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee,1,30,1,0.06901784,1543026633,Regular,c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16
2dca69b97916ce7b6b8ff7e9aa01364513377c19c67575170c30072ddf2eaf81,-1,33,1,0.06801549,1542856856,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,43,1,0.06801549,1542854284,Regular,2dca69b97916ce7b6b8ff7e9aa01364513377c19c67575170c30072ddf2eaf81
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,22,1,0.06483864,1542681033,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb,-1,4,1,0.06133881,1542511750,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,37,1,0.06133881,1542508112,Regular,bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb
be0ca94936324739fc77d52975d1a78d03e1006176b135515425644be091aee3,-1,0,1,0.05669658,1542381930,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,24,1,0.05669658,1542335406,Regular,be0ca94936324739fc77d52975d1a78d03e1006176b135515425644be091aee3
730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736,-1,7,1,0.07872423,1542125010,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,9,1,0.07872423,1542077368,Regular,730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,57,1,0.06737286,1541907375,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,179,1,0.06264245,1541907375,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,53,1,0.06737286,1541904101,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1,-1,35,1,0.06813185,1541737032,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,52,1,0.06813185,1541730680,Regular,38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1
2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea,-1,17,1,0.07606455,1541558296,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,59,1,0.07606455,1541557716,Regular,2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea
018d1c9435dfb68f5c1eef15e9ff9180b29151532615a962cea799e6972e4be6,-1,36,1,0.07000534,1541386901,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,9,1,0.07000534,1541385544,Regular,018d1c9435dfb68f5c1eef15e9ff9180b29151532615a962cea799e6972e4be6
50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc,-1,2,1,0.07511368,1541225114,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,59,1,0.07511368,1541212296,Regular,50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc
3f2c25e6524e0a04982ee712ae65d7f3cbc0b55d2933aaf9395511d4eb5ac398,-1,12,1,0.07071171,1541044086,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,6,1,0.07071171,1541039627,Regular,3f2c25e6524e0a04982ee712ae65d7f3cbc0b55d2933aaf9395511d4eb5ac398
92ad2a3f3bc79ad7a8c2d49323ce69f666b8daca58144d0740b9730ab849ebc1,-1,36,1,0.07197493,1540880541,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,1,1,0.07197493,1540866484,Regular,92ad2a3f3bc79ad7a8c2d49323ce69f666b8daca58144d0740b9730ab849ebc1
8f9d541124b174605fda907bd9da9659d111afe63b35c2645bf84778a2f529d4,-1,14,1,0.27145605,1540737624,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398,-1,44,1,0.07363211,1540614057,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,75,1,0.07363211,1540607364,Regular,6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398
61db29349376a1ea9b44ccce6fd4dee90e11b5700aa1be01de2682a7c2e81ad1,-1,0,1,0.08252345,1540438160,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,4,1,0.08252345,1540434609,Regular,61db29349376a1ea9b44ccce6fd4dee90e11b5700aa1be01de2682a7c2e81ad1
f9469c4e9c0c406d405520b2b8f86fc4a6d277648ae7e19ec35b2cf89a7d2fe8,-1,16,1,0.05459182,1540348595,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,5,1,0.08286823,1540274252,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
