tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,54,1,0.098649,1604280185,Regular,0f6798460d4d12d6b972cb872e7310789b80a0dceb7ac5eee8574dd3ef4ceb3b
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,226,1,0.09899816,1604280185,Regular,aa7faa1da9242dab2194ad339b2fa76e8320707f8ef41e1c81138772d118e6fd
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,225,1,0.10586828,1604280185,Regular,994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,224,1,0.09968785,1604280185,Regular,4b21d1e68395ebe86c02467872977366f273d8432007829a1f4cbdaa7dfa36fd
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,223,1,0.09841639,1604280185,Regular,731ac4c31b30d9bbb6e1888a24dbabe8b88bab17796e7edc7aeaeeb9dd3f06fd
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,222,1,0.10194096,1604280185,Regular,aec66ca58fb5df9b7fd2c18cff9f141248da9e06e3e703ce69e035904ad48ffb
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,221,1,0.09856672,1604280185,Regular,bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,219,1,0.10574998,1604280185,Regular,1ef4ec985c287ca67bfde3393774207d637ca5d379cf789cb1dad2704947eaf5
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,218,1,0.10514674,1604280185,Regular,29e65800fd2cfa55277c6a197bdbff2965ffbca91ac038f33fa42ac8671c71f4
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,217,1,0.09993683,1604280185,Regular,7962d3993d973e53ae83e35f81551293767bd765b064c1048c9c27b04cdf06f4
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,216,1,0.09834238,1604280185,Regular,b1509b5bd467299f8c6a150b956d27e1b376243919d0b8e4039cd020d4b89df3
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,215,1,0.10207786,1604280185,Regular,80679565894219860187c1dd7e0d788d4ac469b07f808f32629d0b618a0263f1
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,214,1,0.09805869,1604280185,Regular,e5068d7529c646db7c01fde26e0eb876837e79f8e20210572b9891c98eb875f0
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,213,1,0.09836221,1604280185,Regular,a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,212,1,0.10038759,1604280185,Regular,aee56d54f5feaa8c71f9dc10a88413dfe147a90f04c38c29227d404cd0e034ee
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,211,1,0.0981655,1604280185,Regular,3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,210,1,0.10153387,1604280185,Regular,77f3b2e17db43c183e34497803d70faa9d8a5b510702fc2a955f532ae422f3e9
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,209,1,0.10140798,1604280185,Regular,631133e40ccea8eab9c342529537dc838f7e9f511d528e0f7b1c1588a53ca4e8
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,208,1,0.09859824,1604280185,Regular,6b43bc954b45acc29d9852b71d9b49e02f1681f14407fc9a016704edbdbee4e7
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,207,1,0.10450339,1604280185,Regular,dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,206,1,0.10393247,1604280185,Regular,8c7f342d7d442e2251b478f0d4f74192466af2de4546bbc7717f902f6446ade3
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,205,1,0.10520178,1604280185,Regular,84401e32c4a6636ed5242cafd16934ec57d0c599b67d9a6a710655bfa6ce05e3
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,204,1,0.09800765,1604280185,Regular,d4706dd109adf2b1c0ecc7ee0df4d11b655c63bf0a1aa17896de1b8cb7ebf5e2
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,203,1,0.09931848,1604280185,Regular,d107eb9991a36e9515e254e41367faf2cfe1049ef1ee799a7534285f0beee3e2
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,202,1,0.10580556,1604280185,Regular,ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,201,1,0.10005388,1604280185,Regular,55b9d9a9557f6f7370d880911395418900b95577d1c12d17c0f10297d8b389de
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,200,1,0.09974504,1604280185,Regular,6b2e9aa14d5b3ddbf2f751ac3fc3166dcbc4fe01f221bdb43e00afb35d8ca0dc
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,199,1,0.10217133,1604280185,Regular,0207fa4c60dab68f3b5283cfa385ed0c0c0eb3afdddc29121c0fd32e0d9c38da
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,198,1,0.09863878,1604280185,Regular,02a15ab7fd8ed3876410b919c52b41dd67db05977adc7e0fd025fdfb10a1c8d9
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,197,1,0.09887207,1604280185,Regular,23f9491db10155d8c617f77a4787ab7f01c94992367d04687431d653f27378d9
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,196,1,0.09871793,1604280185,Regular,888e8aa1ef559b1ea6b93c7047fc7c2bf4e12dffc0b947eb82554ca04453eed8
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,195,1,0.0996256,1604280185,Regular,20ae2e00adf178586982fa929bf609c40bf8043bdfd326e8f9a387223115edd6
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,194,1,0.10165552,1604280185,Regular,5cf5d1c93c1c7351212a1ba255402ead3c952ee42b52824a0ab92e66035199d5
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,193,1,0.10144834,1604280185,Regular,3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,192,1,0.10070221,1604280185,Regular,34c60f7ccc6044d476fb3e5fdda1c460ef3b42a4942814caa751171973c2fdd3
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,191,1,0.10347723,1604280185,Regular,029ad08638aea6ca173295f50ed68e6bc9942cf01bd42d98f83f8116a17132d1
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,190,1,0.10426746,1604280185,Regular,d457f907f858d134ff2d3242d77c3e979329937375871b6b70efba5318ee2ad1
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,189,1,0.09894925,1604280185,Regular,8ad0df03865c819dfc99769516d95457445aa185caa176273768df9d4a120bce
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,188,1,0.10268932,1604280185,Regular,9c6c5c28ed40d0f8c53a5dbf6f6d5c779fefebd666149b3b4afb20587fa3a9c6
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,187,1,0.1000474,1604280185,Regular,9992d38e2e9c3f9cb18a5246926f996ce37662c264d367de5a31eb0a476d81c5
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,186,1,0.1002261,1604280185,Regular,7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,185,1,0.10055897,1604280185,Regular,f5cadd0e81958e295d2fce14befae683879d627f059f4aeab47c01ff992205c5
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,184,1,0.10062009,1604280185,Regular,fadaf9b309d90797c7be6fa9de1621dafe877a3d1d5930ce6c453fa38be874c4
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,183,1,0.09843253,1604280185,Regular,02ec6f7662bc04d36a3c7d6706c76ce66b7f0c4752a29a4d4e4258afe50b39c4
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,182,1,0.09839528,1604280185,Regular,8702108bebec50322c88c0ad08588e8f68819df9d19487f74bf242e99dc2a5c2
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,181,1,0.10283912,1604280185,Regular,fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,180,1,0.09953927,1604280185,Regular,1645ce1797a6912d9a88f00dfe55b2fcef590b1d5fc38b5db61190f71dd0b3c1
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,179,1,0.10081083,1604280185,Regular,3a9f286928d2fa238862117a8f76cf921e1ed21821a923d74a4167a8098e26c0
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,178,1,0.09900964,1604280185,Regular,f8f397c7cc3fc8052d21cd6458a4409d5b91d6a81c8d7996082dba24be13c3be
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,177,1,0.10005647,1604280185,Regular,9fdeef95ee3e9178f85ec2fa3d377d2f00741c7ed804caac2c112d3b54739bbe
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,176,1,0.09986989,1604280185,Regular,d4539678e63a9c23c6c6c3767eb0c6d80a45e7c905bef9f2dcf9df1ebd3b7cbd
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,175,1,0.10126336,1604280185,Regular,341b5e0b6e7879bfd369063d843b2296f55a4d0760d3b16f2d1c2097e992ffbb
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,174,1,0.10190326,1604280185,Regular,be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,173,1,0.09949378,1604280185,Regular,647484b952a040636d42a74e4b5158a27906eaf8f233c2c800135af66e8ec2b9
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,172,1,0.09944323,1604280185,Regular,a7e89ee2b047b311a085a05b8a1fa6c7ed3ceaf2796fb36ac89ea5924f87a4b8
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,171,1,0.09847958,1604280185,Regular,f572a9fb3307bb6d4735de27cbb598abc776c6c9646b5f7829e969eef1760eb8
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,170,1,0.10667236,1604280185,Regular,e97a5315aafd2c7423cd120eca85e5ff180065775b344efd98c43b68fbb848b7
