tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,861,1,0.05046347,1696839432,Regular,
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,107,1,0.10201611,1618713361,Regular,
33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52,1,11,1,0.10287592,1600223389,Regular,
6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3,1,54,1,0.10923768,1585103341,Regular,
316827bc1412621d9c58245f0cedf12a361543a9e2ea229c99acda9226b351dd,-1,0,1,0.62311147,1579662451,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
316827bc1412621d9c58245f0cedf12a361543a9e2ea229c99acda9226b351dd,-1,1,1,0.75236575,1579662451,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
316827bc1412621d9c58245f0cedf12a361543a9e2ea229c99acda9226b351dd,-1,2,1,0.76857629,1579662451,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
316827bc1412621d9c58245f0cedf12a361543a9e2ea229c99acda9226b351dd,-1,3,1,0.67659828,1579662451,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
316827bc1412621d9c58245f0cedf12a361543a9e2ea229c99acda9226b351dd,-1,4,1,0.76145546,1579662451,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,3,1,0.62311147,1579573829,Regular,316827bc1412621d9c58245f0cedf12a361543a9e2ea229c99acda9226b351dd
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,24,1,0.76145546,1579487584,Regular,316827bc1412621d9c58245f0cedf12a361543a9e2ea229c99acda9226b351dd
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,65,1,0.75236575,1579401146,Regular,316827bc1412621d9c58245f0cedf12a361543a9e2ea229c99acda9226b351dd
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,51,1,0.76857629,1579314761,Regular,316827bc1412621d9c58245f0cedf12a361543a9e2ea229c99acda9226b351dd
