tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065f52ef19cb198396f9d6c894af20403e7534752f7685c24f1a4ed7e628d281,-1,9,1,0.01058179,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,422,1,0.01058179,1696839432,Regular,065f52ef19cb198396f9d6c894af20403e7534752f7685c24f1a4ed7e628d281
a9834740ab9fccc2a3bf9f0715c8f42309ec8d7896eac9fbcd3eb2a0f7a05dcb,-1,1,1,0.13121601,1542583190,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
fcc97229c834b8593d32009f206196e18a89407e22cb82335866647e6e064995,-1,0,1,0.20274183,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,605,1,0.13121601,1542511750,Regular,a9834740ab9fccc2a3bf9f0715c8f42309ec8d7896eac9fbcd3eb2a0f7a05dcb
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,533,1,0.20274183,1542439325,Regular,fcc97229c834b8593d32009f206196e18a89407e22cb82335866647e6e064995
53b04915f64b3f813ddbd2cf1649a6624208e272f6f329bc5cdcd39ec9212028,-1,1,1,0.22617926,1542409585,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,298,1,0.22617926,1542339042,Regular,53b04915f64b3f813ddbd2cf1649a6624208e272f6f329bc5cdcd39ec9212028
624704d355759fab30fb8273fb7eec451b9533c43433817de94ac91abbdb66ae,-1,0,1,0.22281992,1542325917,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,342,1,0.22281992,1542252617,Regular,624704d355759fab30fb8273fb7eec451b9533c43433817de94ac91abbdb66ae
b1c0c6e744519f0c5e0d49c4486f9116cdc90047e6bb8f4ed1765e4f809287cc,-1,0,1,0.2333428,1542240076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,468,1,0.2333428,1542166199,Regular,b1c0c6e744519f0c5e0d49c4486f9116cdc90047e6bb8f4ed1765e4f809287cc
6f1663260aa7ad1e38bf706031bae1937d2241f92ff93d6d338b19b648ecf2bc,-1,1,1,0.23055207,1542148728,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,3,1,0.23055207,1542080450,Regular,6f1663260aa7ad1e38bf706031bae1937d2241f92ff93d6d338b19b648ecf2bc
0be463d0d6a4fb4b4a351ddadf090f3160ada66ed34e884e44ce48af66b74e31,-1,1,1,0.25585145,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,124,1,0.25585145,1541993377,Regular,0be463d0d6a4fb4b4a351ddadf090f3160ada66ed34e884e44ce48af66b74e31
b1da9003246fc3abd4f2e11c01b9a587e9cea79d1a38136015129313ed3c61a2,-1,0,1,0.24325998,1541970295,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,563,1,0.24325998,1541907069,Regular,b1da9003246fc3abd4f2e11c01b9a587e9cea79d1a38136015129313ed3c61a2
6b9ad0051b03869e9bb40d04209d8a3a4c8d62f235db02d5e1463623e73c8fe7,-1,1,1,0.20954935,1541898778,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
7e9321c10d412f5d5cf14bbae3d64ec9f6e77d75f6849f7d2187a534a0798c3d,-1,0,1,0.21259739,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,656,1,0.20954935,1541820564,Regular,6b9ad0051b03869e9bb40d04209d8a3a4c8d62f235db02d5e1463623e73c8fe7
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,57,1,0.21259739,1541734430,Regular,7e9321c10d412f5d5cf14bbae3d64ec9f6e77d75f6849f7d2187a534a0798c3d
355ac075a8ca33fce47a769eb757a07ec1ab276c75a025db6510ca198f8564d4,-1,0,1,0.19776842,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,419,1,0.19776842,1541648248,Regular,355ac075a8ca33fce47a769eb757a07ec1ab276c75a025db6510ca198f8564d4
ead27c421ebbe4baebe393324e1839dd8d844cfa3d250a5ed3ab96ad5855b2fd,-1,1,1,0.10316886,1541623648,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,600,1,0.10316886,1541561615,Regular,ead27c421ebbe4baebe393324e1839dd8d844cfa3d250a5ed3ab96ad5855b2fd
e01edfb01a55838f8ee1f1bedaa4a47bde98a0e15cdf188ee56bbaa39a6c46e5,-1,0,1,0.17933537,1541550720,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,609,1,0.17933537,1541475419,Regular,e01edfb01a55838f8ee1f1bedaa4a47bde98a0e15cdf188ee56bbaa39a6c46e5
5b3faf0e7e54cb6c5af09201ef894bee5096d591077755e96c004653ea8f20e5,-1,1,1,0.23109398,1541464434,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,0,1,0.23109398,1541388759,Regular,5b3faf0e7e54cb6c5af09201ef894bee5096d591077755e96c004653ea8f20e5
f356428e4eb5d6da46600af6ad2190f9a4eb3fd90b27100de3d9fc25a25ecb0c,-1,1,1,0.24889405,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,712,1,0.24889405,1541302637,Regular,f356428e4eb5d6da46600af6ad2190f9a4eb3fd90b27100de3d9fc25a25ecb0c
31bc77ec8f1685469b4b5263d73a5742327a1819e1dfcda2704ee820b711e80d,-1,1,1,0.26649127,1541277854,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,124,1,0.26649127,1541215826,Regular,31bc77ec8f1685469b4b5263d73a5742327a1819e1dfcda2704ee820b711e80d
9600c4cd1b603bc8631b9a2df22a53fbf67b4139dd2a05e4ae4f884b2841ed2e,-1,1,1,0.23188293,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,869,1,0.23188293,1541129350,Regular,9600c4cd1b603bc8631b9a2df22a53fbf67b4139dd2a05e4ae4f884b2841ed2e
6e4165379ae4d593300db5110d5e0579230edf0c337a6ea268f17e0307c3c9d2,-1,1,1,0.23598255,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,169,1,0.23598255,1541043288,Regular,6e4165379ae4d593300db5110d5e0579230edf0c337a6ea268f17e0307c3c9d2
5c8197fd61aca15bde32158bc0c7d1a547d5ecbaee1b8c4b97e760c1dfc59bb1,-1,0,1,0.25461135,1541041701,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
