tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a181d217baabbe26b6ac4f5d0ed8a123deb999781144a132bde995e81f0553,-1,9,1,0.01866074,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,29,1,0.01866074,1696839432,Regular,02a181d217baabbe26b6ac4f5d0ed8a123deb999781144a132bde995e81f0553
6ea368be60f4f4058e6557b7c2c6f72e8fcdc4974d3948a177297e2171190622,-1,4,1,1.92087925,1613399484,Regular,4be454a104194f779a63f2155b67ede448e71bb6bad447594f587efd67eae8da
4be454a104194f779a63f2155b67ede448e71bb6bad447594f587efd67eae8da,1,0,1,1.92087925,1613302556,Regular,6ea368be60f4f4058e6557b7c2c6f72e8fcdc4974d3948a177297e2171190622
e5ecb1119f9e6448c4c53c347e08b51f325c649d73bc65461f64d9b4b1f6713e,-1,8,1,51.39,1562232948,Regular,33b43c40d949e0cd24dcd236f77751f7b8fa8008e1b639b872b2d23d8c31df6e
310bcc50e543a9034592b6cf5e2a2b1a0c14f8bf48da06d921eee76f73ebca5a,-1,1,1,0.12610039,1542753574,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,540,1,0.12610039,1542684783,Regular,310bcc50e543a9034592b6cf5e2a2b1a0c14f8bf48da06d921eee76f73ebca5a
9522414b9915d0ed3d2dd2d7e64f6ba1543c478bb141bc00b6279630ee4accc1,-1,1,1,0.13660934,1542515304,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,12,1,0.13660934,1542439325,Regular,9522414b9915d0ed3d2dd2d7e64f6ba1543c478bb141bc00b6279630ee4accc1
7c20b7b831a2d5a22dc2a1b7193d7a5132f25413836b8516e3be813d0d4449d0,-1,1,1,0.14370585,1542240076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,510,1,0.14370585,1542166199,Regular,7c20b7b831a2d5a22dc2a1b7193d7a5132f25413836b8516e3be813d0d4449d0
cd64a36a46782f5ddad086444c392d5f7bb881bf105325d013a8da5661a26e07,-1,0,1,0.13546026,1541969963,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,482,1,0.13546026,1541907069,Regular,cd64a36a46782f5ddad086444c392d5f7bb881bf105325d013a8da5661a26e07
cb866b0ba507ac51d3a76b0df55e037b0895916efb5e2f5101c6d922a5e561c4,-1,0,1,0.10570776,1541724422,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,466,1,0.10570776,1541648248,Regular,cb866b0ba507ac51d3a76b0df55e037b0895916efb5e2f5101c6d922a5e561c4
72fbb9785fb1529b4baecd46ab8158996bd92130aecc6721bf29a631e1b4c2fe,-1,1,1,0.14492323,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,162,1,0.14492323,1541475419,Regular,72fbb9785fb1529b4baecd46ab8158996bd92130aecc6721bf29a631e1b4c2fe
df90aec011d653f3386a8a0d96dd4cdfa3e264cf1f3c8a9f27cb7f4cadae9947,-1,1,1,0.14755733,1541281016,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,873,1,0.14755733,1541215826,Regular,df90aec011d653f3386a8a0d96dd4cdfa3e264cf1f3c8a9f27cb7f4cadae9947
e3f3e8613f20b23543e73d278507b8723aec9079372afdbee6debf64a903f0f4,-1,1,1,0.10125626,1541038994,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,325,1,0.10125626,1540962762,Regular,e3f3e8613f20b23543e73d278507b8723aec9079372afdbee6debf64a903f0f4
fa89cbe9d4f85794a7722d7623bc1172621ffc0ce196b941a531b30d1258e560,-1,0,1,0.18713965,1540860925,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,160,1,0.18713965,1540781647,Regular,fa89cbe9d4f85794a7722d7623bc1172621ffc0ce196b941a531b30d1258e560
7591fc47a7b79b51aedd1ca2c811ce74bb12ac990c0064ac634716493537aae6,-1,1,1,0.11432926,1540510131,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,353,1,0.11432926,1540436047,Regular,7591fc47a7b79b51aedd1ca2c811ce74bb12ac990c0064ac634716493537aae6
edc8399369a4789db2a5babe885b311b7cf33ca3fefd40594aef2e5d7e690241,-1,0,1,0.11530421,1540339440,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,549,1,0.11530421,1540263077,Regular,edc8399369a4789db2a5babe885b311b7cf33ca3fefd40594aef2e5d7e690241
08a6129d79000653988d88b09c099e2c73edd1f46af578065b18c126a3a8890d,-1,1,1,0.1110865,1540158087,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,350,1,0.1110865,1540090297,Regular,08a6129d79000653988d88b09c099e2c73edd1f46af578065b18c126a3a8890d
5523a92887729bceba5fec88d82b7b3e4e66bc267c1586c189765960c176b54f,-1,1,1,0.12354238,1540001371,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,650,1,0.12354238,1539918582,Regular,5523a92887729bceba5fec88d82b7b3e4e66bc267c1586c189765960c176b54f
325ea64613a9b9f761c31b4be0edc47bab08e9339153fce22dfb5a3d4a456544,-1,1,1,0.1206651,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,141,1,0.1206651,1539745078,Regular,325ea64613a9b9f761c31b4be0edc47bab08e9339153fce22dfb5a3d4a456544
7626c6266fbbf610993e34dbbd6f2d22f803b34d8979f18d6d079d0fb30ece39,-1,1,1,0.13033902,1539647584,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,257,1,0.13033902,1539571996,Regular,7626c6266fbbf610993e34dbbd6f2d22f803b34d8979f18d6d079d0fb30ece39
a5d0e76a83132063ef978a13152c97d4fd1b1d88c8ef984e8dd0a9d6cd6a0efe,-1,0,1,0.14170593,1539475588,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,71,1,0.14170593,1539399342,Regular,a5d0e76a83132063ef978a13152c97d4fd1b1d88c8ef984e8dd0a9d6cd6a0efe
c179b60a77bb13a06ebbee7f97a6e49b0f854f8af9aa8e0aa22a2ef813482a70,-1,1,1,0.14883362,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
