tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f52b45adf2b181f717ab7cc54984baa3c4232ebee67bfa90cc8f1212a9e6162,-1,3,1,0.08259952,1698166022,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,453,1,0.08259952,1696839432,Regular,3f52b45adf2b181f717ab7cc54984baa3c4232ebee67bfa90cc8f1212a9e6162
6eaa5c23dca8226cf0341524d757ad7798333b91d97b79d2842334405e6cc9c8,-1,6,1,0.10089404,1571799072,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,46,1,0.10089404,1571797820,Regular,6eaa5c23dca8226cf0341524d757ad7798333b91d97b79d2842334405e6cc9c8
3caa3cbb77250b7719e3113f1008b955847bce3b895eb62640cfefca378c82d1,-1,1,1,0.11063346,1571044687,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,53,1,0.11063346,1571020392,Regular,3caa3cbb77250b7719e3113f1008b955847bce3b895eb62640cfefca378c82d1
fc31fe5e804b3e727e4fb5af0fb51f7de82111760aaae7108da799c3315dd552,-1,6,1,0.1001296,1569991295,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,46,1,0.1001296,1569983696,Regular,fc31fe5e804b3e727e4fb5af0fb51f7de82111760aaae7108da799c3315dd552
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,94,1,0.19410827,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,348,1,0.10312445,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
