tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67fbc5b4d44aaba80749d8a508cc92e1f01ac7abd3f19fd3d0fa652803dc54b6,-1,28,1,0.00019076,1716757998,Regular,9edf584ae1433f4bf8586d02163a288137bdb8cb7e626848ffe8a9f432eb0768
67fbc5b4d44aaba80749d8a508cc92e1f01ac7abd3f19fd3d0fa652803dc54b6,-1,29,1,0.0010499,1716757998,Regular,3669d9af6d21b97710b0237aca7bbf58515de2128d4774603b3e730090675a12
3669d9af6d21b97710b0237aca7bbf58515de2128d4774603b3e730090675a12,1,38,1,0.0010499,1716748877,Regular,67fbc5b4d44aaba80749d8a508cc92e1f01ac7abd3f19fd3d0fa652803dc54b6
9edf584ae1433f4bf8586d02163a288137bdb8cb7e626848ffe8a9f432eb0768,1,21,1,0.00019076,1716748410,Regular,67fbc5b4d44aaba80749d8a508cc92e1f01ac7abd3f19fd3d0fa652803dc54b6
3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b,-1,9,1,0.13939158,1716369720,Regular,27fa95d18c674dbc4b1ed45bd9bda2606dfb61faa11d66c26f22658b4876f384
27fa95d18c674dbc4b1ed45bd9bda2606dfb61faa11d66c26f22658b4876f384,1,1,1,0.13939158,1716355218,Regular,3b34e4c654d9080b303f4972dea750bbf43a057e996a4fee6654c6493793145b
02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026,-1,47,1,0.00058971,1716120841,Regular,a324a64ecdbf30c5b9a681cb36fa136229da55e3402befb2c0bd2e7d3b375124
02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026,-1,52,1,0.00048216,1716120841,Regular,3efe7405ad77686d846ed1c17ea1eff98fb716421c5e90dd89fb83909aa08add
02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026,-1,46,1,0.00040008,1716120841,Regular,a8ad37049565fc34919cf7f6a91c0e2efacb0f7ac91bea44b2825a066eb8dc91
02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026,-1,51,1,0.00063445,1716120841,Regular,218fd00cea4dc31ae057ca64eff4f7a70a17f8b5799ec79331fd5854b45b6d71
02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026,-1,50,1,0.0004346,1716120841,Regular,c5bc75a98a8c782c9e0d0b7ca5b935d4b48bb09158058bd616b2898a848f1540
02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026,-1,49,1,0.00054479,1716120841,Regular,70d25df06976aee5f97ca5a8d024f9f0096e485be1582eb2b439e966f90858ef
02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026,-1,48,1,0.0004901,1716120841,Regular,3f4cfc0a9d15b4006b6f8109f6483b53330a2ac53cdb48c3b3b2e5bfb3b27c76
3efe7405ad77686d846ed1c17ea1eff98fb716421c5e90dd89fb83909aa08add,1,39,1,0.00048216,1716113816,Regular,02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026
218fd00cea4dc31ae057ca64eff4f7a70a17f8b5799ec79331fd5854b45b6d71,1,13,1,0.00063445,1716113619,Regular,02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026
70d25df06976aee5f97ca5a8d024f9f0096e485be1582eb2b439e966f90858ef,1,50,1,0.00054479,1716112283,Regular,02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026
c5bc75a98a8c782c9e0d0b7ca5b935d4b48bb09158058bd616b2898a848f1540,1,23,1,0.0004346,1716111310,Regular,02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026
a8ad37049565fc34919cf7f6a91c0e2efacb0f7ac91bea44b2825a066eb8dc91,1,11,1,0.00040008,1716110752,Regular,02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026
a324a64ecdbf30c5b9a681cb36fa136229da55e3402befb2c0bd2e7d3b375124,1,4,1,0.00058971,1716110394,Regular,02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026
876e6a4fe1630da9b8d298bab337c9c06c320c231bde98b8efa1f1266d7edabb,-1,15,1,0.0005318,1716110253,Regular,1e5e61e8d0371364cd5fd7c6634a185f0336238283353b8571e3ed970776e614
3f4cfc0a9d15b4006b6f8109f6483b53330a2ac53cdb48c3b3b2e5bfb3b27c76,1,17,1,0.0004901,1716109943,Regular,02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026
8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a,-1,4,1,0.00050135,1716109908,Regular,f4c8a4839b5841ef297b37969cfb3728fe0218891dd7104ddc079dc4eb2a62a7
8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a,-1,5,1,0.00044418,1716109908,Regular,9f4349c546b1bcb1fc26bf05187ece5f2e0c320b07da28663340f48bc935bfe0
8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a,-1,6,1,0.00060641,1716109908,Regular,a6be94bfea6046ab80118a7da6407eb6e6b4e2aacb23ab4e098c45f5897cee95
8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a,-1,7,1,0.00061551,1716109908,Regular,a98386da0b96a0615bada072c9241f7a631b5f2c8d2cb83c02722378183e2290
8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a,-1,8,1,0.00055494,1716109908,Regular,403e1537d6b1ff103d278ea5a6d0ad8aa18e417c99a87c6713f33e4c40379115
8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a,-1,9,1,0.0005214,1716109908,Regular,800567598c8dac317189341b6285f203ae811bf9ce859c10df88f886ef1aafce
8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a,-1,3,1,0.00086369,1716109908,Regular,b9b2d457cb68b6720b82e63cc49cb87460267770e1efb2d4e2ad645cf45fc029
8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a,-1,2,1,0.00080315,1716109908,Regular,e9b267fa3690f1ebb759c97f00156d66e6709ad8c2a49a553f589c12f9d1681e
8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a,-1,1,1,0.00045819,1716109908,Regular,a4df3b0866cb082c8d7b613d2e3f5a56d3ab443ff1e8b08941348e5171a9d732
8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a,-1,0,1,0.00051056,1716109908,Regular,86964eb7a6b1718ed5109fccefedbff10b0a31f8fac7ecd5648e76f4891f0f68
1e5e61e8d0371364cd5fd7c6634a185f0336238283353b8571e3ed970776e614,1,36,1,0.0005318,1716109766,Regular,876e6a4fe1630da9b8d298bab337c9c06c320c231bde98b8efa1f1266d7edabb
a4df3b0866cb082c8d7b613d2e3f5a56d3ab443ff1e8b08941348e5171a9d732,1,23,1,0.00045819,1716109612,Regular,8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a
a6be94bfea6046ab80118a7da6407eb6e6b4e2aacb23ab4e098c45f5897cee95,1,45,1,0.00060641,1716109255,Regular,8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a
800567598c8dac317189341b6285f203ae811bf9ce859c10df88f886ef1aafce,1,38,1,0.0005214,1716109223,Regular,8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a
b9b2d457cb68b6720b82e63cc49cb87460267770e1efb2d4e2ad645cf45fc029,1,12,1,0.00086369,1716107521,Regular,8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a
9f4349c546b1bcb1fc26bf05187ece5f2e0c320b07da28663340f48bc935bfe0,1,36,1,0.00044418,1716107258,Regular,8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a
a98386da0b96a0615bada072c9241f7a631b5f2c8d2cb83c02722378183e2290,1,51,1,0.00061551,1716104081,Regular,8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a
e9b267fa3690f1ebb759c97f00156d66e6709ad8c2a49a553f589c12f9d1681e,1,48,1,0.00080315,1716103927,Regular,8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a
86964eb7a6b1718ed5109fccefedbff10b0a31f8fac7ecd5648e76f4891f0f68,1,37,1,0.00051056,1716103763,Regular,8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a
403e1537d6b1ff103d278ea5a6d0ad8aa18e417c99a87c6713f33e4c40379115,1,47,1,0.00055494,1716101796,Regular,8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a
f4c8a4839b5841ef297b37969cfb3728fe0218891dd7104ddc079dc4eb2a62a7,1,48,1,0.00050135,1716101024,Regular,8413997acdf15242f80edce066eea3dfa13b447c442ae64aa270e615e7a4b39a
d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438,-1,40,1,0.00062513,1716099658,Regular,9c3ad19791193c1971e055e39bdd2b1fa20e3aec70a479e0516c5364c1102a74
d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438,-1,38,1,0.00072128,1716099658,Regular,3f94ab5f3775921fc1bd624b4b78a22aa619d2aae8091da71415adf7e4616a2a
d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438,-1,37,1,0.00059982,1716099658,Regular,a265591e677e9b4116cbebec723a8591eab6cd1f5cd45136555fc47aa2b0371d
d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438,-1,34,1,0.00053477,1716099658,Regular,fc1ecb47d2b610ca7f0fb565b8445c8161b05aa401464e2b8a62773548248d77
d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438,-1,35,1,0.00042249,1716099658,Regular,74ce26bbc39eb514d2d8556159cf02ca3a5a520ab813e79071f5612fef16f1bc
d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438,-1,36,1,0.00068936,1716099658,Regular,d9e3844a17ff84eb289e84b4004ef4977f6b8175845e2edef5f9abff06d3095c
d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438,-1,49,1,0.00048035,1716099658,Regular,2004348764d584f14d0226908d540069bd6e604ef1824bcfe44de305a5168252
d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438,-1,48,1,0.00043754,1716099658,Regular,5131c2f4f2579690aa84ebf9054047356763335978e140c028dc3f39a0143b04
d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438,-1,47,1,0.00051057,1716099658,Regular,e06ba51597c444cdaaeb90dc704902c6d2c64510849c17dcafda8314c16b1b19
d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438,-1,46,1,0.00055507,1716099658,Regular,d92a92d6b03b60c6d011895bb40591080e4883ed6b857b23f6e2adfdbade0f15
d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438,-1,45,1,0.00018877,1716099658,Regular,f7ff564d7aa9f868909219f6b665f9290500045a43fab2970ef18c6fcafad0a2
d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438,-1,44,1,0.00059237,1716099658,Regular,c9f68ed48431a6a607a5b170488106dfd53ec9d748c32926880a16b4faee415f
d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438,-1,43,1,0.00047176,1716099658,Regular,955ad475c4b6a84a02bd5195174586acc83db419c5e0c6191a9968d95716b7f8
d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438,-1,42,1,0.00056591,1716099658,Regular,36e8a29822dfc5748cc68e0d7b2c1b82df84330ad77927c2965f81b752bbf4ac
d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438,-1,41,1,0.00066855,1716099658,Regular,8f30ee064a6bf0302fb62ebf4f9a4d0b8d109d8ecf3ce729526b87c7d7ccd11b
d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438,-1,39,1,0.00047477,1716099658,Regular,7c57eb68a12d09676e698902174f50ff0d1a0d6b7096400efb4e9e3d67306fdf
fc1ecb47d2b610ca7f0fb565b8445c8161b05aa401464e2b8a62773548248d77,1,14,1,0.00053477,1716096724,Regular,d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438
c9f68ed48431a6a607a5b170488106dfd53ec9d748c32926880a16b4faee415f,1,26,1,0.00059237,1716096124,Regular,d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438
e06ba51597c444cdaaeb90dc704902c6d2c64510849c17dcafda8314c16b1b19,1,50,1,0.00051057,1716094240,Regular,d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438
f7ff564d7aa9f868909219f6b665f9290500045a43fab2970ef18c6fcafad0a2,1,10,1,0.00018877,1716091532,Regular,d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438
2004348764d584f14d0226908d540069bd6e604ef1824bcfe44de305a5168252,1,22,1,0.00048035,1716091425,Regular,d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438
8f30ee064a6bf0302fb62ebf4f9a4d0b8d109d8ecf3ce729526b87c7d7ccd11b,1,43,1,0.00066855,1716091001,Regular,d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438
a265591e677e9b4116cbebec723a8591eab6cd1f5cd45136555fc47aa2b0371d,1,5,1,0.00059982,1716090926,Regular,d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438
5131c2f4f2579690aa84ebf9054047356763335978e140c028dc3f39a0143b04,1,50,1,0.00043754,1716090712,Regular,d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438
d9e3844a17ff84eb289e84b4004ef4977f6b8175845e2edef5f9abff06d3095c,1,23,1,0.00068936,1716090009,Regular,d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438
36e8a29822dfc5748cc68e0d7b2c1b82df84330ad77927c2965f81b752bbf4ac,1,16,1,0.00056591,1716088492,Regular,d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438
74ce26bbc39eb514d2d8556159cf02ca3a5a520ab813e79071f5612fef16f1bc,1,16,1,0.00042249,1716088159,Regular,d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438
7c57eb68a12d09676e698902174f50ff0d1a0d6b7096400efb4e9e3d67306fdf,1,3,1,0.00047477,1716086936,Regular,d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438
9c3ad19791193c1971e055e39bdd2b1fa20e3aec70a479e0516c5364c1102a74,1,5,1,0.00062513,1716083490,Regular,d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438
d92a92d6b03b60c6d011895bb40591080e4883ed6b857b23f6e2adfdbade0f15,1,19,1,0.00055507,1716082806,Regular,d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438
955ad475c4b6a84a02bd5195174586acc83db419c5e0c6191a9968d95716b7f8,1,37,1,0.00047176,1716079850,Regular,d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438
3f94ab5f3775921fc1bd624b4b78a22aa619d2aae8091da71415adf7e4616a2a,1,15,1,0.00072128,1716079817,Regular,d32b741c46b3b8d262167c9eb0ad587713b4e55fd27ef16c3adc1eb9ec4ce438
3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4,-1,58,1,0.00043551,1716078075,Regular,6a239723d6b3eab02d9b8bef484ff2637e038badfb3e7d2a18907f7a4e961b50
3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4,-1,63,1,0.00043567,1716078075,Regular,7badf8f22cd509301990d12b9c88657c6e307e77f9a07ca02cb3216a3023dc49
3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4,-1,62,1,0.00045398,1716078075,Regular,30dea6b85b31e9fc2e7b3b36e676e0c1660dab9a46a70b848d0b969070256a08
3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4,-1,61,1,0.00050198,1716078075,Regular,2bd1f9d50ac39a56d5a1dac0736c057316da7a19286460400df5980fb7f6eab5
3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4,-1,60,1,0.00043986,1716078075,Regular,a5e31aaf3eb4925dd282123dfb4cd4b83cc1b412ae0c1394326d8ba4f288a610
3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4,-1,59,1,0.00047731,1716078075,Regular,54629e0f8c9c73505a65ceed252f7c045c1fc0ddb88029297c5a39f98d37171f
3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4,-1,57,1,0.00073726,1716078075,Regular,8b7991c56f1eef28a03b402c8ef8550428b4652f44603810736ff14503454220
3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4,-1,56,1,0.00067095,1716078075,Regular,fc511ba59451ffcca58df9ff6c791a04080bdcf6e3587d8936b8543c89fc4b3b
3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4,-1,55,1,0.00067474,1716078075,Regular,83960ff741ef376288a72c513393fd94ea73bd558f295deac8a07e95b181c4aa
3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4,-1,54,1,0.00053659,1716078075,Regular,1f6fcd9d8b01fe8b4424eab5b2be0e8c6bd641940d1e799818d188f9f4fc1193
3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4,-1,53,1,0.0006297,1716078075,Regular,d9d594f169e141a815a8e72e76a04f4ad6bea096a1afed7732927388c0447d87
3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4,-1,52,1,0.00070466,1716078075,Regular,4b101d35596f22869448d9d0100442954df6792f6794474ea8ad1dd1fe5cd5bd
3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4,-1,51,1,0.00046904,1716078075,Regular,79619f8580577e44ccaa2ec44011210bcd2093c1c6a94255b0aad8b5de1e7c7f
3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4,-1,50,1,0.00050203,1716078075,Regular,a4e02e9e8e8e4ad82f237688dc7ed6544110e13a70c0711b9d40977f5d6f7376
3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4,-1,49,1,0.00046451,1716078075,Regular,139c04b894272d778b2219c727446c0db6951271104d648ffd2e5e1836fbc25b
3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4,-1,48,1,0.00046021,1716078075,Regular,64d49888f00944981946723f0cbd639491b6c98ab107c561e45fefb03b14e277
a5e31aaf3eb4925dd282123dfb4cd4b83cc1b412ae0c1394326d8ba4f288a610,1,0,1,0.00043986,1716076916,Regular,3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4
83960ff741ef376288a72c513393fd94ea73bd558f295deac8a07e95b181c4aa,1,32,1,0.00067474,1716076528,Regular,3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4
fc511ba59451ffcca58df9ff6c791a04080bdcf6e3587d8936b8543c89fc4b3b,1,42,1,0.00067095,1716076196,Regular,3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4
7badf8f22cd509301990d12b9c88657c6e307e77f9a07ca02cb3216a3023dc49,1,49,1,0.00043567,1716075589,Regular,3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4
2bd1f9d50ac39a56d5a1dac0736c057316da7a19286460400df5980fb7f6eab5,1,39,1,0.00050198,1716074838,Regular,3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4
64d49888f00944981946723f0cbd639491b6c98ab107c561e45fefb03b14e277,1,13,1,0.00046021,1716074594,Regular,3544ceb76faec3642b3479f4ebbbe3c50b7d7dfe320fafbd5d8d18d4e034bce4
