tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d698adb960720dfa27db303445cd1973f6cebdc53bd6f149026dce4403d4d26,-1,3,1,0.14506023,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,451,1,0.14506023,1629599589,Regular,9d698adb960720dfa27db303445cd1973f6cebdc53bd6f149026dce4403d4d26
9afebf0896e790fcfbefda429b01edd8d3833a5487619757d99722b66cd4a831,-1,6,1,0.38141176,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,90,1,0.38141176,1629513112,Regular,9afebf0896e790fcfbefda429b01edd8d3833a5487619757d99722b66cd4a831
4840c8ce400dc5f333adcfb3f17b06ce08df54c26f757023c375fe7c0b27b0a2,-1,1,1,0.34734237,1629495102,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,598,1,0.34734237,1629426714,Regular,4840c8ce400dc5f333adcfb3f17b06ce08df54c26f757023c375fe7c0b27b0a2
613330c286c99772fb3f143e22c2f618cc6f8e11e04a6152f26373a2cdb82d59,-1,7,1,0.38813731,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,251,1,0.38813731,1629340239,Regular,613330c286c99772fb3f143e22c2f618cc6f8e11e04a6152f26373a2cdb82d59
415fffcef1c55810497df9adced784931008b9892192230d742a806a997b2d5c,-1,7,1,0.51971053,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,23,1,0.51971053,1629254184,Regular,415fffcef1c55810497df9adced784931008b9892192230d742a806a997b2d5c
315d172d7efe76f3233c08200386c060c5eba0ab74e4a8c944df52c6d6281402,-1,9,1,0.47866117,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,35,1,0.47866117,1629167675,Regular,315d172d7efe76f3233c08200386c060c5eba0ab74e4a8c944df52c6d6281402
70093f2e7164b1124ed89a375fd57c5b9f3f9d245b773eb0f20b8530ab7c7085,-1,6,1,0.41607254,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
e9465951099f1a13dd971abf0c0096118e33f46774af552fbce184f9bb2db055,-1,2,1,0.44740798,1629082888,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,467,1,0.41607254,1629081499,Regular,70093f2e7164b1124ed89a375fd57c5b9f3f9d245b773eb0f20b8530ab7c7085
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,667,1,0.44740798,1628994832,Regular,e9465951099f1a13dd971abf0c0096118e33f46774af552fbce184f9bb2db055
30cc8ba3b88bc5897e8e841c2ef465a0b83173dcc7ed23ad1ee6355490065362,-1,5,1,0.55431897,1628978036,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,33,1,0.55431897,1628908745,Regular,30cc8ba3b88bc5897e8e841c2ef465a0b83173dcc7ed23ad1ee6355490065362
e0d7a14a2f9bc357b96747b897fea14d1b32ae40465ef262c47df8676c8876ed,-1,4,1,0.529119,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,189,1,0.529119,1628822290,Regular,e0d7a14a2f9bc357b96747b897fea14d1b32ae40465ef262c47df8676c8876ed
1c20d51231e8e6c6854618f316c4344eaf9e05170f2fc4f3276fa638c1b97cea,-1,8,1,0.35757163,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
1bdc87b5b91c94ceb8fe0f2924d1bebc9bad474c1805049c55f64e6a8d0b1bcd,-1,9,1,0.35069321,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,36,1,0.35757163,1628735554,Regular,1c20d51231e8e6c6854618f316c4344eaf9e05170f2fc4f3276fa638c1b97cea
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,186,1,0.35069321,1628660703,Regular,1bdc87b5b91c94ceb8fe0f2924d1bebc9bad474c1805049c55f64e6a8d0b1bcd
7791e96ea873a4828401ac45c7e453a89d23cb159c9d9e772c85d280da4ca534,-1,5,1,0.35793309,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,444,1,0.35793309,1628562973,Regular,7791e96ea873a4828401ac45c7e453a89d23cb159c9d9e772c85d280da4ca534
eaa83bb8dc08f550c0b28d0cc66eb00fb55fe83bb2615fa68061f92288d99c8f,-1,6,1,0.31116569,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,313,1,0.31116569,1628476222,Regular,eaa83bb8dc08f550c0b28d0cc66eb00fb55fe83bb2615fa68061f92288d99c8f
eebbe52eec515a52005ffc4b9abbb789866fc4e3ed0a48beb74f31ad8564f5c0,-1,4,1,0.37922753,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
