tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b74b155fd03067c97614ba0dc5bab9b875592aa61ce2fc0f346009e8678d6b5,-1,1,1,0.06175988,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,785,1,0.06175988,1696839432,Regular,3b74b155fd03067c97614ba0dc5bab9b875592aa61ce2fc0f346009e8678d6b5
4a168ce166eeb198266ac568daf986677a506844fefbc1c0091cf8abf2c704c5,-1,0,1,0.10169347,1536238289,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,82,1,0.10169347,1536203234,Regular,4a168ce166eeb198266ac568daf986677a506844fefbc1c0091cf8abf2c704c5
2afb60c98e0c1e4888d1b91681524e4e969bfbcf7ef4a4fb2b89a41097036e7a,-1,0,1,0.10041764,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,93,1,0.10041764,1536117400,Regular,2afb60c98e0c1e4888d1b91681524e4e969bfbcf7ef4a4fb2b89a41097036e7a
81b6020ec8a2ca9438a0b758ad9cad04f21db85bda00f7c492a4f174c57c92b0,-1,0,1,0.10260578,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,395,1,0.10260578,1536029434,Regular,81b6020ec8a2ca9438a0b758ad9cad04f21db85bda00f7c492a4f174c57c92b0
c6232cdbc222ebf193c490820282e3fb4baa7d8271b9665525c503930b8d762a,-1,1,1,0.19925432,1535987887,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,319,1,0.19925432,1535943016,Regular,c6232cdbc222ebf193c490820282e3fb4baa7d8271b9665525c503930b8d762a
14028922486910bade2a90726e4dfb7c6ee9ac1ee9d607a2b99ed71cae1e0413,-1,0,1,0.10307606,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
