tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,856,1,0.02272891,1696839432,Regular,
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,1,1,2.71129846,1556082613,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,92,1,0.32568914,1556082613,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,91,1,0.8513517,1556082613,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,90,1,0.44215618,1556082613,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,89,1,0.71497796,1556082613,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,88,1,0.39210517,1556082613,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,87,1,0.84685755,1556082613,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,86,1,0.84812833,1556082613,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,85,1,0.15456876,1556082613,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,84,1,0.36930649,1556082613,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,83,1,0.32680281,1556082613,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,82,1,1.76258848,1556082613,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,81,1,0.41013145,1556082613,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,80,1,0.2784214,1556082613,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,79,1,0.15128235,1556082613,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,78,1,0.85361933,1556082613,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,76,1,0.16368424,1556082613,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,75,1,0.80521958,1556082613,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,74,1,0.17989081,1556082613,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,73,1,0.34888136,1556082613,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,72,1,0.84561803,1556082613,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,71,1,0.28366465,1556082613,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,70,1,0.38036751,1556082613,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,68,1,0.26761311,1556082613,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,67,1,0.20689225,1556082613,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,66,1,0.14116484,1556082613,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,65,1,0.17405004,1556082613,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,64,1,8.68196115,1556082613,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,63,1,0.75322363,1556082613,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,61,1,1.3335477,1556082613,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,59,1,0.19164786,1556082613,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,58,1,0.17077475,1556082613,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,57,1,7.0793451,1556082613,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,56,1,0.41950912,1556082613,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,55,1,4.85766077,1556082613,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,54,1,1.41011079,1556082613,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,53,1,0.21369769,1556082613,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
