tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb5dd554fb48ef1e0e89c2cda0f7c9727468f82b3576d58efcb371516d2a781d,-1,1,1,0.10376149,1541722928,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,82,1,0.10376149,1541648248,Regular,eb5dd554fb48ef1e0e89c2cda0f7c9727468f82b3576d58efcb371516d2a781d
cd8014ad98e766c587ac4ce0b189a24e18a35f65887fe790808910c7e9efd9eb,-1,1,1,0.11060841,1541277570,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,92,1,0.11060841,1541215826,Regular,cd8014ad98e766c587ac4ce0b189a24e18a35f65887fe790808910c7e9efd9eb
1f2ca74a4ebfc356e99a67ecbcbf5f29c17eba4d62f5fa0a8267d7c0d9e337cc,-1,0,1,0.10561138,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,325,1,0.10561138,1539918582,Regular,1f2ca74a4ebfc356e99a67ecbcbf5f29c17eba4d62f5fa0a8267d7c0d9e337cc
30b9ef9146c588c1900d4cec2b74281f259a7cede20314360584509b3362874e,-1,0,1,0.11038331,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,824,1,0.11038331,1539658816,Regular,30b9ef9146c588c1900d4cec2b74281f259a7cede20314360584509b3362874e
ef3d0aa7fc29560fa631c88133a759fc28c0e9a05a7c7e451becd7c57705eda9,-1,0,1,0.10550676,1539475588,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,6,1,0.10550676,1539399342,Regular,ef3d0aa7fc29560fa631c88133a759fc28c0e9a05a7c7e451becd7c57705eda9
c6072b1b291ec459fcaef9e8cece2b9b1af1eca84f337b283867c268b2104f72,-1,0,1,0.13120555,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,422,1,0.13120555,1537671435,Regular,c6072b1b291ec459fcaef9e8cece2b9b1af1eca84f337b283867c268b2104f72
c69ecc367f4e70d9f3b1a3bc0cafeaae9a7c39099de9b1ded3583629e5206233,-1,0,1,0.1803955,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,326,1,0.1803955,1537498361,Regular,c69ecc367f4e70d9f3b1a3bc0cafeaae9a7c39099de9b1ded3583629e5206233
b2f4e82a5a013bc9c076feb11fbbb7cec2f2e9da5f9a8b31ca64d6ed0268db02,-1,0,1,0.16842315,1537364583,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,455,1,0.16842315,1537325430,Regular,b2f4e82a5a013bc9c076feb11fbbb7cec2f2e9da5f9a8b31ca64d6ed0268db02
67a6f0af3f86060baa8afcf80609c050ded0061141c97bb2dc6ce706be66feaf,-1,0,1,0.17091699,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,260,1,0.17091699,1537152609,Regular,67a6f0af3f86060baa8afcf80609c050ded0061141c97bb2dc6ce706be66feaf
c85c93b17d0f818463a6650d054a8903c2ef62d824f6bf21171f3f2d58ee4001,-1,1,1,0.17050429,1537019852,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,3,1,0.17050429,1536980413,Regular,c85c93b17d0f818463a6650d054a8903c2ef62d824f6bf21171f3f2d58ee4001
88599e824159f55c60383fc913adb0ba8176f36ea71808e04765d0a10149c209,-1,0,1,0.17946703,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
