tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,798,1,0.03370755,1696839432,Regular,
7ce5ee30bc5b15047b303aa2e7180209deb53ecc06f00b49853573a28615189d,-1,0,1,0.1002,1580972200,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,2,1,0.1002,1547433272,Regular,7ce5ee30bc5b15047b303aa2e7180209deb53ecc06f00b49853573a28615189d
61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6,-1,15,1,0.6385,1537929676,Regular,cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8
61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6,-1,13,1,0.6476,1537929676,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6,-1,12,1,0.2211,1537929676,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6,-1,11,1,0.8866,1537929676,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6,-1,10,1,0.697,1537929676,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6,-1,9,1,0.2933,1537929676,Regular,f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779
61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6,-1,8,1,0.4401,1537929676,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6,-1,7,1,0.5386,1537929676,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6,-1,6,1,0.5187,1537929676,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6,-1,5,1,0.2886,1537929676,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6,-1,4,1,0.74,1537929676,Regular,78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238
61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6,-1,3,1,0.1372,1537929676,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6,-1,1,1,0.9303,1537929676,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6,-1,2,1,0.7435,1537929676,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6,-1,0,1,0.9234,1537929676,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6,-1,16,1,0.4135,1537929676,Regular,239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,35,1,0.2211,1535509814,Regular,61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,0,1,0.9234,1535423430,Regular,61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,7,1,0.9303,1535337007,Regular,61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,5,1,0.8866,1535250876,Regular,61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,26,1,0.697,1535164307,Regular,61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6
7832bb5d393d822da487e8e27fe78db3b09e3ee24c638cb351ad3578eded26ac,-1,0,1,0.8028,1535033841,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,15,1,0.1372,1534991490,Regular,61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,9,1,0.5386,1534905065,Regular,61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,24,1,0.4135,1534818737,Regular,61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,18,1,0.2933,1534732669,Regular,61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,8,1,0.5187,1534645916,Regular,61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,3,1,0.6476,1534559551,Regular,61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,12,1,0.4401,1534473110,Regular,61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,7,1,0.74,1534386737,Regular,61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6
cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8,1,18,1,0.6385,1534300316,Regular,61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,16,1,0.2886,1533522782,Regular,61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,16,1,0.7435,1533436994,Regular,61d197652caf1bc76a8517cbe517f81a78a7c93654eabb3ad901d90e5ad638d6
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,19,1,0.8028,1533350095,Regular,7832bb5d393d822da487e8e27fe78db3b09e3ee24c638cb351ad3578eded26ac
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,26,1,1.1911,1533300179,Regular,bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,0,1,1.1656,1533300179,Regular,52c483e5d99a4d63699f11b2315198fabdf0d0b66936ca10962d69cf84e52902
