tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,206,1,0.01245432,1696839432,Regular,
dd6752e0a50e5c3a95d2c3cd727263b19f3bf6dc4278249b4eb3822473055f98,1,0,1,0.06240742,1615861897,Regular,
eb50ea4b2b9f546591e7ffd4370b65ba460daabf4d3dd1b503d6ae5d3bef259d,-1,1,1,0.1595,1566786575,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,60,1,0.1595,1546482863,Regular,eb50ea4b2b9f546591e7ffd4370b65ba460daabf4d3dd1b503d6ae5d3bef259d
b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579,-1,1,1,1.3474,1546276613,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579,-1,8,1,0.4413,1546276613,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579,-1,9,1,0.8859,1546276613,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579,-1,10,1,1.355,1546276613,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579,-1,11,1,1.3439,1546276613,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579,-1,12,1,1.4027,1546276613,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579,-1,13,1,0.8811,1546276613,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579,-1,7,1,0.9108,1546276613,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579,-1,6,1,1.1206,1546276613,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579,-1,5,1,1.3687,1546276613,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579,-1,3,1,1.2182,1546276613,Regular,24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647
b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579,-1,2,1,1.8187,1546276613,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579,-1,0,1,1.7314,1546276613,Regular,8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,52,1,0.4413,1546223600,Regular,b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,12,1,0.8859,1546137007,Regular,b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,36,1,0.8811,1546051669,Regular,b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,41,1,1.1206,1545965191,Regular,b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,69,1,1.3474,1545877810,Regular,b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,26,1,1.2182,1545791882,Regular,b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,31,1,1.355,1545705295,Regular,b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,13,1,1.3687,1545619199,Regular,b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,30,1,1.4027,1545532215,Regular,b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,9,1,1.3439,1545445912,Regular,b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579
8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621,1,44,1,1.7314,1545359750,Regular,b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,38,1,0.9108,1545273670,Regular,b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,3,1,1.8187,1545186917,Regular,b34b5d43377776a4a855a4c4d49c285401b01c6a3c0198cfbc1852d37edfd579
a7a08542f43f535b94761a7e8ba1f454c63bee38be2d213c62b2bcfbe9b7c966,-1,1,1,0.2256,1545061229,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
a7a08542f43f535b94761a7e8ba1f454c63bee38be2d213c62b2bcfbe9b7c966,-1,2,1,0.9074,1545061229,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
a7a08542f43f535b94761a7e8ba1f454c63bee38be2d213c62b2bcfbe9b7c966,-1,4,1,0.1945,1545061229,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
a7a08542f43f535b94761a7e8ba1f454c63bee38be2d213c62b2bcfbe9b7c966,-1,5,1,0.6333,1545061229,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
a7a08542f43f535b94761a7e8ba1f454c63bee38be2d213c62b2bcfbe9b7c966,-1,0,1,0.1905,1545061229,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,9,1,0.2256,1544841013,Regular,a7a08542f43f535b94761a7e8ba1f454c63bee38be2d213c62b2bcfbe9b7c966
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,34,1,0.1905,1544754879,Regular,a7a08542f43f535b94761a7e8ba1f454c63bee38be2d213c62b2bcfbe9b7c966
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,15,1,0.1945,1544668323,Regular,a7a08542f43f535b94761a7e8ba1f454c63bee38be2d213c62b2bcfbe9b7c966
