tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd,-1,9,1,0.04813797,1555506308,Regular,3824d46dcba57df33c379dfea9220c685fe6c64353dee655c690cc5dbba4da82
44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd,-1,0,1,0.0480137,1555506308,Regular,9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03
44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd,-1,1,1,0.04802427,1555506308,Regular,f6cf4e02020738458a36d4d6f8509d7455596153a52d726a59e66e47e27fb4a1
44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd,-1,2,1,0.04802569,1555506308,Regular,4d499a027b4b1c568bfcb671c7fe174cd1a20a4ff0f9390aac994fd2bb6fc4f0
44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd,-1,3,1,0.04803156,1555506308,Regular,a42c6051f3fcfca5dfc13924223cb6a3994b77b0e593d71fa18a0a067e88b9a6
44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd,-1,4,1,0.04803551,1555506308,Regular,81f66a4ac50f24cf444d03dbf87ae602ec7148259afdcd609c80ede965ec32a3
44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd,-1,5,1,0.04804365,1555506308,Regular,83d19bc71c80a25748a2ed094fa1b6520580966d8618a56fbbfa756bb7dc0996
44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd,-1,6,1,0.04805448,1555506308,Regular,6c67a43dcde068ef1c3883724dd119764c99d985f5a02ace69a73f3ec149170e
44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd,-1,7,1,0.04806328,1555506308,Regular,6c5ba1e301fa39dccf67e734bc5dcdf37f35d044cbcf6fced488cebb4b5837d8
44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd,-1,8,1,0.04808002,1555506308,Regular,772ddb2df42c7137455525d763581f004f0a181f814d97e3aa04ebe9796f7d03
6c5ba1e301fa39dccf67e734bc5dcdf37f35d044cbcf6fced488cebb4b5837d8,1,7,1,0.04806328,1541831526,Regular,44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd
9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03,1,13,1,0.0480137,1531124952,Regular,44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd
4d499a027b4b1c568bfcb671c7fe174cd1a20a4ff0f9390aac994fd2bb6fc4f0,1,4,1,0.04802569,1529145756,Regular,44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd
a42c6051f3fcfca5dfc13924223cb6a3994b77b0e593d71fa18a0a067e88b9a6,1,2,1,0.04803156,1527994818,Regular,44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd
83d19bc71c80a25748a2ed094fa1b6520580966d8618a56fbbfa756bb7dc0996,1,7,1,0.04804365,1527288439,Regular,44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd
81f66a4ac50f24cf444d03dbf87ae602ec7148259afdcd609c80ede965ec32a3,1,3,1,0.04803551,1526786422,Regular,44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd
772ddb2df42c7137455525d763581f004f0a181f814d97e3aa04ebe9796f7d03,1,1,1,0.04808002,1526386348,Regular,44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd
6c67a43dcde068ef1c3883724dd119764c99d985f5a02ace69a73f3ec149170e,1,11,1,0.04805448,1526065873,Regular,44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd
f6cf4e02020738458a36d4d6f8509d7455596153a52d726a59e66e47e27fb4a1,1,7,1,0.04802427,1525824427,Regular,44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd
3824d46dcba57df33c379dfea9220c685fe6c64353dee655c690cc5dbba4da82,1,20,1,0.04813797,1525610562,Regular,44b18468fd024e101dbb16762e5a1dd4d9908716665f46fee4fd8e6a561b1ddd
