tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,919,1,0.01830539,1696839432,Regular,
5598cb2c57d42dd3552b61471ded4ec4d99122a7169221ca662f312f80a4f3ea,-1,0,1,0.11780613,1547746085,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
5598cb2c57d42dd3552b61471ded4ec4d99122a7169221ca662f312f80a4f3ea,-1,1,1,0.10150651,1547746085,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
5598cb2c57d42dd3552b61471ded4ec4d99122a7169221ca662f312f80a4f3ea,-1,2,1,0.10992417,1547746085,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,394,1,0.11780613,1546491582,Regular,5598cb2c57d42dd3552b61471ded4ec4d99122a7169221ca662f312f80a4f3ea
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,305,1,0.10992417,1546141322,Regular,5598cb2c57d42dd3552b61471ded4ec4d99122a7169221ca662f312f80a4f3ea
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,485,1,0.10150651,1545535750,Regular,5598cb2c57d42dd3552b61471ded4ec4d99122a7169221ca662f312f80a4f3ea
c9264b3c86d9137a879e3f851891264242448c8437dc343f6c5deb9d9845fd55,-1,0,1,0.11404933,1544546112,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,347,1,0.11404933,1544412686,Regular,c9264b3c86d9137a879e3f851891264242448c8437dc343f6c5deb9d9845fd55
0670ca8c799b0d98d888d1d6429521960ba6f918b365f3859753410afe6e734b,-1,0,1,0.20020391,1543605517,Regular,71175f50d273c01b80c10ab22816e44c0f55d20668fd5af3a5396dbf6925d28b
