tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52360bfc32b925a94a83bf20effd1484483aa418727153ad1e6e07ec582614f8,-1,1,1,0.09519552,1533656251,Regular,6e3aeb1143a35ed2f088d561adcf5ec9312c53294dac09793b9ecc936c02ab7d
6e3aeb1143a35ed2f088d561adcf5ec9312c53294dac09793b9ecc936c02ab7d,1,4,1,0.09519552,1533653550,Regular,52360bfc32b925a94a83bf20effd1484483aa418727153ad1e6e07ec582614f8
818ba28af01f94d3a724a2f69a88d269b96c3bd9d7ae92d4b24091c22224be43,-1,3,1,0.09536455,1532026106,Regular,36fb840b1793c370160e3c05fde644385915143db16d03238d761def049a4536
36fb840b1793c370160e3c05fde644385915143db16d03238d761def049a4536,1,13,1,0.09536455,1532021146,Regular,818ba28af01f94d3a724a2f69a88d269b96c3bd9d7ae92d4b24091c22224be43
fddf8990c0f2c63f0ef966c2e70c0b4b50cee34dca6d3989877bdd452f399f2f,-1,1,1,0.07443638,1530551048,Regular,713b56557a56f0d3086afbeea743ee76a3b4bc2c4d215df03d6a81a77d6f3198
713b56557a56f0d3086afbeea743ee76a3b4bc2c4d215df03d6a81a77d6f3198,1,1,1,0.07443638,1530547872,Regular,fddf8990c0f2c63f0ef966c2e70c0b4b50cee34dca6d3989877bdd452f399f2f
a9785b4193e0f4633d5f43aa6e4171d8dfa83463dc892a0fa6d227f220f3e7b7,-1,0,1,0.09531652,1529457273,Regular,566cdad1dfaf65ae47e4790078abc8387f99bb4fb6eacdbba54ef3f6cab75815
566cdad1dfaf65ae47e4790078abc8387f99bb4fb6eacdbba54ef3f6cab75815,1,12,1,0.09531652,1529455852,Regular,a9785b4193e0f4633d5f43aa6e4171d8dfa83463dc892a0fa6d227f220f3e7b7
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,5,1,0.09658305,1528478268,Regular,3d079200eb94c40b433104aead564b96fd2e4cc418a2be88f6e82c0626062791
3d079200eb94c40b433104aead564b96fd2e4cc418a2be88f6e82c0626062791,1,3,1,0.09658305,1528471255,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9,-1,13,1,0.09512809,1527997548,Regular,f949a6d275e0e80e27390870f839cf4dc0073ef4b6507852f12969fa133cde23
f949a6d275e0e80e27390870f839cf4dc0073ef4b6507852f12969fa133cde23,1,0,1,0.09512809,1527990363,Regular,8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9
