tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,362,1,0.05363987,1696839432,Regular,
054b5103f15fde490c94ebfe995e3ee4378b6e1607defd5e41d08a9172d4ede8,-1,5,1,0.1391,1549948208,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
054b5103f15fde490c94ebfe995e3ee4378b6e1607defd5e41d08a9172d4ede8,-1,2,1,0.1056,1549948208,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
054b5103f15fde490c94ebfe995e3ee4378b6e1607defd5e41d08a9172d4ede8,-1,3,1,0.1779,1549948208,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
054b5103f15fde490c94ebfe995e3ee4378b6e1607defd5e41d08a9172d4ede8,-1,4,1,0.1342,1549948208,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
054b5103f15fde490c94ebfe995e3ee4378b6e1607defd5e41d08a9172d4ede8,-1,0,1,0.123,1549948208,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
054b5103f15fde490c94ebfe995e3ee4378b6e1607defd5e41d08a9172d4ede8,-1,1,1,0.1166,1549948208,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,27,1,0.1391,1542941375,Regular,054b5103f15fde490c94ebfe995e3ee4378b6e1607defd5e41d08a9172d4ede8
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,21,1,0.1056,1541730680,Regular,054b5103f15fde490c94ebfe995e3ee4378b6e1607defd5e41d08a9172d4ede8
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,55,1,0.1166,1541385544,Regular,054b5103f15fde490c94ebfe995e3ee4378b6e1607defd5e41d08a9172d4ede8
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,32,1,0.1342,1541298811,Regular,054b5103f15fde490c94ebfe995e3ee4378b6e1607defd5e41d08a9172d4ede8
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,44,1,0.123,1541039627,Regular,054b5103f15fde490c94ebfe995e3ee4378b6e1607defd5e41d08a9172d4ede8
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,7,1,0.1779,1539397841,Regular,054b5103f15fde490c94ebfe995e3ee4378b6e1607defd5e41d08a9172d4ede8
b294aca3b3b9497d49c8622c504bbb1a721956cc6d35cbcf47b62f9065ce1fe6,-1,4,1,0.22691285,1537345660,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b294aca3b3b9497d49c8622c504bbb1a721956cc6d35cbcf47b62f9065ce1fe6,-1,3,1,0.25665158,1537345660,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
b294aca3b3b9497d49c8622c504bbb1a721956cc6d35cbcf47b62f9065ce1fe6,-1,1,1,0.1969,1537345660,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
