tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,269,1,0.03030733,1696839432,Regular,
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,41,1,1.86133054,1553750159,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,40,1,1.92169149,1553750159,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,38,1,1.85117623,1553750159,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,37,1,0.1059,1553750159,Regular,bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,36,1,1.79380286,1553750159,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,35,1,0.108,1553750159,Regular,bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,34,1,0.73737669,1553750159,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,33,1,0.6565413,1553750159,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,32,1,1.62028547,1553750159,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,31,1,0.1189,1553750159,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,30,1,0.1344,1553750159,Regular,1551015ab2115ad873fbcba562ded24be51ef1aff1ccf280c3c68fbe3cbb6cb9
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,29,1,1.58257277,1553750159,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,28,1,5.542,1553750159,Regular,ee06f3a6f0ca6d638b99b7d185928c1bb0934e643373572df05ba5c332a6660c
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,27,1,0.89380299,1553750159,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,26,1,0.1367,1553750159,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,25,1,0.93881983,1553750159,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,24,1,1.84686374,1553750159,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,23,1,1.64047801,1553750159,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,22,1,1.84189803,1553750159,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,21,1,1.6720147,1553750159,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
