tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4af6f884c94eae1d8ed3f1b3c786760e6aa9b6422bb733974fe40a8eeb8cfb4,-1,0,1,0.05831278,1531531288,Regular,8cfc2fc48b83f7e820f86b86eecf4bd210396804a996e055aca807b9492c7a55
8cfc2fc48b83f7e820f86b86eecf4bd210396804a996e055aca807b9492c7a55,1,0,1,0.05831278,1531480230,Regular,e4af6f884c94eae1d8ed3f1b3c786760e6aa9b6422bb733974fe40a8eeb8cfb4
9e57afcbc3070dd954ab1ec41e0cb25a6667c4aab71401c4801cbd13a7b9fabf,-1,2,1,0.2037694,1530918962,Regular,f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664
9e57afcbc3070dd954ab1ec41e0cb25a6667c4aab71401c4801cbd13a7b9fabf,-1,3,1,0.20632898,1530918962,Regular,7e7894a94bdbfe03102242bb7fa0653f3f1faca922122b74afd51586929a6a6f
9e57afcbc3070dd954ab1ec41e0cb25a6667c4aab71401c4801cbd13a7b9fabf,-1,4,1,0.20577235,1530918962,Regular,b04c8ade1b9f77ac1a1e564eec7f318f4935c180fb213b796d9d81270f6fd9a6
9e57afcbc3070dd954ab1ec41e0cb25a6667c4aab71401c4801cbd13a7b9fabf,-1,5,1,0.20474928,1530918962,Regular,1dd96ea72d2c52e0e8f767fd60ad4d762ab458b8e8903a5d6ce934cf09f110f7
9e57afcbc3070dd954ab1ec41e0cb25a6667c4aab71401c4801cbd13a7b9fabf,-1,6,1,0.20207627,1530918962,Regular,dcb8477e667e679589d98d45daec9b5749471c50e67d12e255cad5ebe32934fe
9e57afcbc3070dd954ab1ec41e0cb25a6667c4aab71401c4801cbd13a7b9fabf,-1,0,1,0.20243919,1530918962,Regular,f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10
9e57afcbc3070dd954ab1ec41e0cb25a6667c4aab71401c4801cbd13a7b9fabf,-1,1,1,0.21143896,1530918962,Regular,219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752
7e7894a94bdbfe03102242bb7fa0653f3f1faca922122b74afd51586929a6a6f,1,29,1,0.20632898,1530886162,Regular,9e57afcbc3070dd954ab1ec41e0cb25a6667c4aab71401c4801cbd13a7b9fabf
b04c8ade1b9f77ac1a1e564eec7f318f4935c180fb213b796d9d81270f6fd9a6,1,8,1,0.20577235,1530711527,Regular,9e57afcbc3070dd954ab1ec41e0cb25a6667c4aab71401c4801cbd13a7b9fabf
f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10,1,1,1,0.20243919,1530603383,Regular,9e57afcbc3070dd954ab1ec41e0cb25a6667c4aab71401c4801cbd13a7b9fabf
f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664,1,8,1,0.2037694,1530505842,Regular,9e57afcbc3070dd954ab1ec41e0cb25a6667c4aab71401c4801cbd13a7b9fabf
1dd96ea72d2c52e0e8f767fd60ad4d762ab458b8e8903a5d6ce934cf09f110f7,1,11,1,0.20474928,1530413487,Regular,9e57afcbc3070dd954ab1ec41e0cb25a6667c4aab71401c4801cbd13a7b9fabf
219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752,1,22,1,0.21143896,1530305386,Regular,9e57afcbc3070dd954ab1ec41e0cb25a6667c4aab71401c4801cbd13a7b9fabf
dcb8477e667e679589d98d45daec9b5749471c50e67d12e255cad5ebe32934fe,1,9,1,0.20207627,1530203596,Regular,9e57afcbc3070dd954ab1ec41e0cb25a6667c4aab71401c4801cbd13a7b9fabf
