tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7547798543df3c81e8dbeefa1bf75e4f44e3155b4c94cf06ab0ac65c0bc2eec4,-1,23,1,0.010833,1699481423,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,326,1,0.010833,1696839432,Regular,7547798543df3c81e8dbeefa1bf75e4f44e3155b4c94cf06ab0ac65c0bc2eec4
4ed27548287a0fee9e486ca5fb281511d70195f7f650c5509ec2847345a1830c,-1,2,1,0.60251781,1620592605,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,381,1,0.22664379,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7,-1,49,1,0.5638116,1562253882,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,190,1,0.24604855,1557965954,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e,-1,63,1,0.25353852,1541923190,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27,-1,34,1,0.18670374,1541804767,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,78,1,0.23757721,1540586759,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
4fe94e5d8ced676dad5dae8a75a636f4ab7bdc508add569aa2c3a391e1b11e0a,-1,25,1,0.23284601,1540371419,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
b395ca189e52a922b2c9f050c6a29550f8a12d98b0117bfe7055787a0ba6691a,-1,25,1,0.26730808,1540354919,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,46,1,0.19150296,1538831589,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,385,1,0.19150296,1538816973,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,331,1,0.18670374,1538741434,Regular,21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,106,1,0.30521967,1538676665,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,269,1,0.2504682,1538627950,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
