tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38193e7df77ad6e57e02c035d37c85f17b40a3a5806ea6ddf9b92c7e8482fed3,-1,1,1,0.5355568,1613031722,Regular,42dc0d9bf5753ed7456ef4ba1d1e4e7dd57382b72da88951fc3014086ad7ccff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,93,1,1.26418537,1569535231,Regular,99ed774dbb16e54148afdf723803f40155f731d1b4c66e1e70d5fb7745daa1ff
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,57,1,0.19776298,1545278599,Regular,387acc85d1bb3af0a4516110b75d9c9559cfb83be95a1c60045a0cc0161f3bf9
387acc85d1bb3af0a4516110b75d9c9559cfb83be95a1c60045a0cc0161f3bf9,1,0,1,0.19776298,1539746473,Regular,205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,212,1,0.19785753,1528839902,Regular,2f3e85390a84764a3e2183cd5ee53aaf3aa86ee52c11f1523390d5d1b5f33aba
2f3e85390a84764a3e2183cd5ee53aaf3aa86ee52c11f1523390d5d1b5f33aba,1,0,1,0.19785753,1528820146,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,26,1,0.39636503,1521758779,Regular,7b8721920946c4925aa62991de346e6ccf1e175f92d690fd7cf33822048f6766
7b8721920946c4925aa62991de346e6ccf1e175f92d690fd7cf33822048f6766,1,0,1,0.39636503,1521738622,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
99ed774dbb16e54148afdf723803f40155f731d1b4c66e1e70d5fb7745daa1ff,1,0,1,1.26418537,1521273269,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
60b40b449d2d499ddcfe33e0e0c598c2a6e38b71f2764a890c4c0fb84ca46f7f,-1,2,1,1.7,1520898897,Regular,c852445927f274d8ba7ea543e3bceb4744f2eec7804eb3055c024e3890aafb8e
c852445927f274d8ba7ea543e3bceb4744f2eec7804eb3055c024e3890aafb8e,1,0,1,1.7,1520898607,Regular,60b40b449d2d499ddcfe33e0e0c598c2a6e38b71f2764a890c4c0fb84ca46f7f
897730835604578bacbfab99c13a827074f0c5b180678928c657ce0e5f1f8064,-1,0,1,0.19495779,1512313335,Regular,3be49c793b7679b00ba7ab01a78807dab24d9d36b41af036bb69489693c80524
3be49c793b7679b00ba7ab01a78807dab24d9d36b41af036bb69489693c80524,1,0,1,0.19495779,1512311944,Regular,897730835604578bacbfab99c13a827074f0c5b180678928c657ce0e5f1f8064
42dc0d9bf5753ed7456ef4ba1d1e4e7dd57382b72da88951fc3014086ad7ccff,1,0,1,0.5355568,1508339197,Regular,38193e7df77ad6e57e02c035d37c85f17b40a3a5806ea6ddf9b92c7e8482fed3
277f177b17be54aff19b9617e89854974956cbc3f17456afaa6b6f42b1792b7d,-1,16,1,0.19486,1503084575,Regular,d4d339c636518ccea6c7fe2be3c5b0fd17f261badb786b81a8bf3f4f23c5a87a
d4d339c636518ccea6c7fe2be3c5b0fd17f261badb786b81a8bf3f4f23c5a87a,1,0,1,0.19486,1503076830,Regular,277f177b17be54aff19b9617e89854974956cbc3f17456afaa6b6f42b1792b7d
