tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c761ac02f12af485f2a90d4881356795b7bff047cc02e047886a7475368a665,-1,0,1,5.84992002,1545733696,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,31,1,2.52274192,1545733696,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,30,1,1.43926307,1545733696,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,29,1,3.91354583,1545733696,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,28,1,3.01986125,1545733696,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,27,1,6.74118397,1545733696,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,26,1,2.89369414,1545733696,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,25,1,8.22466614,1545733696,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,24,1,1.97445255,1545733696,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,23,1,1.22947156,1545733696,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,22,1,2.13253051,1545733696,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,21,1,2.09512887,1545733696,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,20,1,7.94099886,1545733696,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,19,1,4.09246335,1545733696,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,18,1,1.41839145,1545733696,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,17,1,1.33162139,1545733696,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,16,1,0.40358627,1545733696,Regular,a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,15,1,1.46404536,1545733696,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,14,1,5.4145311,1545733696,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,13,1,2.18466106,1545733696,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
