tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,145,1,0.00755606,1624258784,Regular,d69c844ee5e78a498f89c15d5bd3bd74ad3aefb996082c9b42b70cc7fd31436e
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,25,1,0.00756991,1624258784,Regular,d2d3934584d11cfe46999590ca38e3829a8c3281827fb057be2768e00127b698
d2d3934584d11cfe46999590ca38e3829a8c3281827fb057be2768e00127b698,1,0,1,0.00756991,1620072330,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
d69c844ee5e78a498f89c15d5bd3bd74ad3aefb996082c9b42b70cc7fd31436e,1,2,1,0.00755606,1617960534,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,142,1,0.00748216,1615264823,Regular,de089508aa7a74e26fc6c84eaca72174bacd94acd351c7c92c8f807f40e62b91
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,324,1,0.00748224,1615264823,Regular,2d0a6416be77e553ad9783be939f199568d574802a730f494444882dca00b874
2d0a6416be77e553ad9783be939f199568d574802a730f494444882dca00b874,1,2,1,0.00748224,1614426742,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
de089508aa7a74e26fc6c84eaca72174bacd94acd351c7c92c8f807f40e62b91,1,2,1,0.00748216,1614078483,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,273,1,0.0077082,1613725884,Regular,f02c7170927ddb40a98431ac43df4c6a96ed8956dba04765e6003a303c303378
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,480,1,0.00755705,1613725884,Regular,c3e6be17ee024a5b3ebb57b2113e0130422bb8a998e5f29d338aa260c4359c13
c3e6be17ee024a5b3ebb57b2113e0130422bb8a998e5f29d338aa260c4359c13,1,2,1,0.00755705,1612817085,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
f02c7170927ddb40a98431ac43df4c6a96ed8956dba04765e6003a303c303378,1,2,1,0.0077082,1612662945,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,387,1,0.00794045,1612557881,Regular,b1893760f435628792dba09b4024cf7966032d2332b2c4264814c19d02da81c0
b1893760f435628792dba09b4024cf7966032d2332b2c4264814c19d02da81c0,1,2,1,0.00794045,1611683534,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,453,1,0.00755745,1610944054,Regular,e52a96e383bc5c04b0cb27f6b913b347c22f9587c5f4edb493e1c4d986ec1281
e52a96e383bc5c04b0cb27f6b913b347c22f9587c5f4edb493e1c4d986ec1281,1,2,1,0.00755745,1610223939,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,462,1,0.00763303,1610159172,Regular,120f4200315b159b0b6c52397ca483f8b8fd2da0a386242db71773a81d7493e4
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,501,1,0.00755739,1610159172,Regular,beb2666a6777d8846589d0fa938838b2a08418532478d58760768ea2e3ab4a55
