tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,24,1,0.20113721,1609960328,Regular,a3d91c594ad37d2b0a68b22827faa376ef3617df3f2f512caa9ddd7cc81077ba
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,146,1,0.20602375,1609960328,Regular,f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,145,1,0.21062491,1609960328,Regular,531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,144,1,0.20938369,1609960328,Regular,77227870aa3b8b0bc936ad6734f9e7fed5685e9014fcee5c5a4650c109eb8cd7
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,143,1,0.20720906,1609960328,Regular,39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,142,1,0.20899033,1609960328,Regular,2f9ee703e1a1962295ce48f8984ca3adbc750daf61ff23c4fa3033cd7d736b43
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,141,1,0.20526764,1609960328,Regular,1957a011da90c0a19f10a79bc5d88754fbb5af821598cc6968dd1a84d57f9391
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,140,1,0.20835661,1609960328,Regular,e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,139,1,0.20112524,1609960328,Regular,6d426e7a1983424d8592e06c4962037c52e91724498f81c8ed08e6a365dcecfa
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,138,1,0.20072773,1609960328,Regular,5442772bb3accc340570b3fb6315a12bd01a255d89fd235c0c56618cad3849b2
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,137,1,0.20147257,1609960328,Regular,8cd88c95b333e49605e272ba4372a7aa7ea6cece693a1871e7d51beff424820b
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,136,1,0.20174039,1609960328,Regular,bce699ee4befb99ce3fa7db2916244e926b4743df13cd9c86f1537e81006cefe
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,135,1,0.20248124,1609960328,Regular,b5e677c69acb5e3074731a48ff33adcf4110c7ae61b58491ea1dee1774bf6a3e
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,134,1,0.20088367,1609960328,Regular,bcd75dba2ea23f32c267c98b4878df4446c0c605fd568b33f50cdf8d86e05d9f
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,133,1,0.2125519,1609960328,Regular,d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,132,1,0.20071633,1609960328,Regular,d199942f7ea7a67f6bf8c64a305f5ea8252920feb9ac051d3995afa50758b0ac
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,131,1,0.20043716,1609960328,Regular,afe89d2f9d0a278c95a32cccd243ef8a927d4196593d571b140a116e4fe157f1
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,130,1,0.20027145,1609960328,Regular,0989ddc018b36bfdc20c9ab081459a288ded9f24a279052be78a873dfaf76405
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,128,1,0.20019765,1609960328,Regular,d53514e33952c60e9ccf67788074a34abf7f4511afdfeadcddebfc1fe736dc24
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,127,1,0.20820379,1609960328,Regular,efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,126,1,0.20151785,1609960328,Regular,f5f0af6b17e133b90770b3b12bb72737bd8c49cb8a4c4815f783704790068b31
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,125,1,0.20318573,1609960328,Regular,0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,124,1,0.20005841,1609960328,Regular,19bda0c1f21e07ab31ea0e6a0097215919e04ca0a85fc3688c1d06d3bf2e404e
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,123,1,0.20663655,1609960328,Regular,08cecbd332d048b0693b46bab91865ba7b9730a25455e0e8358561fb277e96c3
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,122,1,0.20245204,1609960328,Regular,89939e70bbf5810b92cf6f4c34e211400026a777075f0692660e577bede3995e
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,121,1,0.20045899,1609960328,Regular,9848955d5386bde628fcd2b4b29459d83915184d5e76689e46ca77094a2dbcaf
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,120,1,0.20143231,1609960328,Regular,5655d7b2768d02e4ed6fc7cad822b704f047b4eb09a860d34a9f1951e674204f
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,119,1,0.20642395,1609960328,Regular,577235e40cf904c0dd06f28079ffe7f7e1d7503f2296314dcaece1cce6ca0faa
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,118,1,0.20094667,1609960328,Regular,fdc87e0459a370be6758febc445ebb346c10d49a2dd4ed4c79fd95a0f0ebac59
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,117,1,0.203638,1609960328,Regular,401371cec676886a24fffdd85b037deb94d28546290b4cbd7e766098bf40308b
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,116,1,0.20097336,1609960328,Regular,486ab72a24b659dd8d81a2e7c9bdfbdea18cf92270f99543302d9be28d99b57c
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,115,1,0.20632353,1609960328,Regular,ac41ff9a5072957a9e3e70a988e55d7b51b0a43c4fc2525812a8e35c857b5630
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,114,1,0.2003398,1609960328,Regular,9d406ebc482443a9d1479af5363c9e8b6dd0bb437a4e922ebead9089b103ff17
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,113,1,0.20492811,1609960328,Regular,dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,112,1,0.2009251,1609960328,Regular,f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,111,1,0.20003795,1609960328,Regular,d509a7dd7465886557c869db00e6178a45f452e2d0557855598c7939cb418bf0
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,110,1,0.20399532,1609960328,Regular,e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d
