tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,121,1,0.02448787,1696839432,Regular,
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,30,1,0.11362103,1576811610,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,16,1,0.1493355,1576811610,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,15,1,0.11202208,1576811610,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,14,1,0.11361524,1576811610,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,13,1,0.11323029,1576811610,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,12,1,0.19394058,1576811610,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,11,1,0.15073116,1576811610,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,10,1,0.10806809,1576811610,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,9,1,0.11257493,1576811610,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,8,1,0.13963169,1576811610,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
