tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f40dfe7bc708b024e1c84cbec964037de3e6ea9cdc36eeb0c63c474a50ada6fe,-1,71,1,0.25962202,1591428368,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
f40dfe7bc708b024e1c84cbec964037de3e6ea9cdc36eeb0c63c474a50ada6fe,-1,19,1,0.12566008,1591428368,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
cc58a5f2ff77776e9fa0de03a5dfd17023a63358328c5ebc56892858aab508a3,-1,15,1,0.2121542,1579892603,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
cc58a5f2ff77776e9fa0de03a5dfd17023a63358328c5ebc56892858aab508a3,-1,9,1,0.19892306,1579892603,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4,-1,33,1,0.11054508,1572526889,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
087ac6ac4b431d6bea6351c9c75275f1ca5456164d2df6ca6fcd7060e4bb2429,-1,7,1,0.11097372,1550397171,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
087ac6ac4b431d6bea6351c9c75275f1ca5456164d2df6ca6fcd7060e4bb2429,-1,2,1,0.15975284,1550397171,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
b8b607fd7e7482e1309ebed196bc0f5f98dbcede36408be63ecfded897d47320,-1,7,1,0.1042723,1550255288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b0e0637ea859ef60ac9820ddc3c88a49d49b32a359ad9542e7006b8474b66e10,-1,8,1,0.12034883,1545991224,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
6df98133b0f2cb6e4a1faf98ceeb3c5fd46446d9b771ea97d154d8f000186aef,-1,9,1,0.20309432,1545381847,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
27224bb4455eaa7a56bab8f2f2ade875ae9a4d7476402e999e54f8ea439ffd65,-1,7,1,0.1375599,1545283875,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
58d196c231e7fb9a9a63bf1f5c0887c22ed2d2951600e35be7df382f7be7b174,-1,17,1,0.15962044,1545162310,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
0232a3d145630e0abf7859d93c00ec3eac1c925b67212d0120fabc3cecda32b2,-1,9,1,0.14791062,1541926992,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,811,1,0.14791062,1541475419,Regular,0232a3d145630e0abf7859d93c00ec3eac1c925b67212d0120fabc3cecda32b2
ddc445a07269795d85e008c58eed14980119ae8998f7e619161ad7466727a2d8,-1,1,1,0.15040155,1541357291,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
ddc445a07269795d85e008c58eed14980119ae8998f7e619161ad7466727a2d8,-1,9,1,0.15856343,1541357291,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,859,1,0.15040155,1541215826,Regular,ddc445a07269795d85e008c58eed14980119ae8998f7e619161ad7466727a2d8
530683a63a19226871cfd5993941f0dbe0c9eccfcd1d30ce912b5dac44b1b2b1,-1,22,1,0.12771831,1541198966,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
530683a63a19226871cfd5993941f0dbe0c9eccfcd1d30ce912b5dac44b1b2b1,-1,14,1,0.18167555,1541198966,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
adac86e3640ae5fa8800134ee797fb7a0892d70f8377e5acb4ed00aebade46c8,-1,9,1,0.10514847,1541184638,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
d4ae2a094cf74d6e3f58042a45985c211e8674a1c69f4d4b437db61f27aa5028,-1,0,1,0.10318969,1541009637,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,143,1,0.10318969,1540962762,Regular,d4ae2a094cf74d6e3f58042a45985c211e8674a1c69f4d4b437db61f27aa5028
141525659e630056749ce68230c0932bb6cc470a25da1779c3ceccc64ac6bc9f,-1,2,1,0.10709892,1540953762,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,269,1,0.10709892,1540781647,Regular,141525659e630056749ce68230c0932bb6cc470a25da1779c3ceccc64ac6bc9f
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,638,1,0.10514847,1540616283,Regular,adac86e3640ae5fa8800134ee797fb7a0892d70f8377e5acb4ed00aebade46c8
fd7e92a5ad6bd9d2de56b76a952d717fbc6f94108301f096001f3424e1ead261,-1,1,1,0.10895852,1540562760,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
fd7e92a5ad6bd9d2de56b76a952d717fbc6f94108301f096001f3424e1ead261,-1,3,1,0.1797556,1540562760,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,546,1,0.10895852,1540522274,Regular,fd7e92a5ad6bd9d2de56b76a952d717fbc6f94108301f096001f3424e1ead261
22bc19a0052b619e8572f8890492626405f05e5daf798c9b4a4a4b9f6364136f,-1,3,1,0.11646038,1540510380,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
22bc19a0052b619e8572f8890492626405f05e5daf798c9b4a4a4b9f6364136f,-1,14,1,0.17318121,1540510380,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
22bc19a0052b619e8572f8890492626405f05e5daf798c9b4a4a4b9f6364136f,-1,11,1,0.20023995,1540510380,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
22bc19a0052b619e8572f8890492626405f05e5daf798c9b4a4a4b9f6364136f,-1,5,1,0.10723518,1540510380,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,135,1,0.11646038,1540436047,Regular,22bc19a0052b619e8572f8890492626405f05e5daf798c9b4a4a4b9f6364136f
a7dbdd82d761c7a67731f9ef20be1d4fb66ff33c85aff0bed91f8d06e318a75f,-1,0,1,0.11704148,1540350346,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,128,1,0.11704148,1540349508,Regular,a7dbdd82d761c7a67731f9ef20be1d4fb66ff33c85aff0bed91f8d06e318a75f
9118f9426fb4812983ce93172618ffbe5857e525b5c9515b6425e94442e33584,-1,3,1,0.11858141,1540285074,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,948,1,0.11858141,1540263077,Regular,9118f9426fb4812983ce93172618ffbe5857e525b5c9515b6425e94442e33584
c1cd4c7747680ffadb1afd8cd8e1f8fc6a8d7d0cff996ae4c8fddabae4b76eab,-1,5,1,0.11809483,1540225927,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
c1cd4c7747680ffadb1afd8cd8e1f8fc6a8d7d0cff996ae4c8fddabae4b76eab,-1,2,1,0.11815819,1540225927,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,361,1,0.11815819,1540177761,Regular,c1cd4c7747680ffadb1afd8cd8e1f8fc6a8d7d0cff996ae4c8fddabae4b76eab
4da8cf6ed12e7cd689ba231a6003acdc4201f2e716b7f77a1eb00b1eed56c676,-1,1,1,0.1083998,1540125794,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,806,1,0.11809483,1540090297,Regular,c1cd4c7747680ffadb1afd8cd8e1f8fc6a8d7d0cff996ae4c8fddabae4b76eab
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,769,1,0.1083998,1540003853,Regular,4da8cf6ed12e7cd689ba231a6003acdc4201f2e716b7f77a1eb00b1eed56c676
884afae40826efa826de227c1c8abd3bd6a3886f0504ad8747fdd1e4ca90f06c,-1,1,1,0.11511885,1539964690,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,474,1,0.11511885,1539918582,Regular,884afae40826efa826de227c1c8abd3bd6a3886f0504ad8747fdd1e4ca90f06c
7bab4300da75ac9277910bdfc67172a3dccd12d8b1f7e8bd86e5137d326dd620,-1,8,1,0.13514656,1539900561,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
7bab4300da75ac9277910bdfc67172a3dccd12d8b1f7e8bd86e5137d326dd620,-1,6,1,0.13054895,1539900561,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
7bab4300da75ac9277910bdfc67172a3dccd12d8b1f7e8bd86e5137d326dd620,-1,4,1,0.12152874,1539900561,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,120,1,0.12771831,1539831015,Regular,530683a63a19226871cfd5993941f0dbe0c9eccfcd1d30ce912b5dac44b1b2b1
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,859,1,0.12566008,1539745078,Regular,f40dfe7bc708b024e1c84cbec964037de3e6ea9cdc36eeb0c63c474a50ada6fe
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,350,1,0.12152874,1539658816,Regular,7bab4300da75ac9277910bdfc67172a3dccd12d8b1f7e8bd86e5137d326dd620
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,431,1,0.13054895,1539571996,Regular,7bab4300da75ac9277910bdfc67172a3dccd12d8b1f7e8bd86e5137d326dd620
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,287,1,0.13514656,1539485412,Regular,7bab4300da75ac9277910bdfc67172a3dccd12d8b1f7e8bd86e5137d326dd620
958a357b4467ed96cc6cc6289a43d9a19d711e13d507071febba4f9bf64933c0,-1,2,1,0.14262172,1539417314,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,754,1,0.14262172,1539399342,Regular,958a357b4467ed96cc6cc6289a43d9a19d711e13d507071febba4f9bf64933c0
30fcd02d3b8332e8e30c88695dbe90f30077a7291a4ae6cc5a2b43402b8ea879,-1,2,1,0.14412942,1539317332,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
30fcd02d3b8332e8e30c88695dbe90f30077a7291a4ae6cc5a2b43402b8ea879,-1,0,1,0.15158548,1539317332,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,812,1,0.14412942,1539313079,Regular,30fcd02d3b8332e8e30c88695dbe90f30077a7291a4ae6cc5a2b43402b8ea879
a38509f9369a4bc68d7ad6168b636cd4b276d2337eaddfe0f8b42ef5dc669454,-1,2,1,0.10127041,1539298772,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,146,1,0.15158548,1539226874,Regular,30fcd02d3b8332e8e30c88695dbe90f30077a7291a4ae6cc5a2b43402b8ea879
