tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec8a83bf347838c965d94de8f6a6b4108f85e9811ee6d0e77e316feec13e517f,-1,45,1,300,1717611775,Regular,b43e2a249dea55ec4803b73e61438a24d07f1ed1b77c845dfee1634c0c5e78c9
b43e2a249dea55ec4803b73e61438a24d07f1ed1b77c845dfee1634c0c5e78c9,1,0,1,300,1717603469,Regular,ec8a83bf347838c965d94de8f6a6b4108f85e9811ee6d0e77e316feec13e517f
63356b179e53e10194cb161422ef6f193f47b32eed0ccdb5dafd53b0bbf5390b,-1,24,1,500,1717557093,Regular,cb4ea68fd07f5ae59369f084961f3b9d8ffda718e2835551e2b06be216ef76ab
cb4ea68fd07f5ae59369f084961f3b9d8ffda718e2835551e2b06be216ef76ab,1,0,1,500,1717550345,Regular,63356b179e53e10194cb161422ef6f193f47b32eed0ccdb5dafd53b0bbf5390b
5bc615a3c242777af19066e6d3e23600d315ee8ea7e08d702628b912216dc41b,-1,49,1,300,1717427588,Regular,33c85624b981a676e4709fdc4e2440c9f9ec345febe8abf8bc43aae30c686b6c
33c85624b981a676e4709fdc4e2440c9f9ec345febe8abf8bc43aae30c686b6c,1,0,1,300,1717406653,Regular,5bc615a3c242777af19066e6d3e23600d315ee8ea7e08d702628b912216dc41b
6b0ba4f167736f97dfe4975de484b76fda9eab45c62f15b9ac945d8a617ec5c0,-1,5,1,400,1717395161,Regular,f1e125976590d6145b6f1f1ab3734a810956f9ebbb05ca81f7d1d6b913050fae
f1e125976590d6145b6f1f1ab3734a810956f9ebbb05ca81f7d1d6b913050fae,1,0,1,400,1717394540,Regular,6b0ba4f167736f97dfe4975de484b76fda9eab45c62f15b9ac945d8a617ec5c0
57761fa4effcb535c00490d55a933ecff0e228a1623dcaaef35544d9d6b78327,-1,37,1,308.16669752,1717179174,Regular,e8822a1ab818645f6e669496f6b11d320d943c98b932c2bf9a4f2645deba2e3d
e8822a1ab818645f6e669496f6b11d320d943c98b932c2bf9a4f2645deba2e3d,1,0,1,308.16669752,1717165814,Regular,57761fa4effcb535c00490d55a933ecff0e228a1623dcaaef35544d9d6b78327
6dcf463d1f3fe04d3bfcd78cab19869f98f828631c030173800ff7781eb5e05a,-1,10,1,600,1717103765,Regular,f47542473ceb806b21b8642e8929bea88c874ea1897c59a6ab3385bf5ea4ab0e
f47542473ceb806b21b8642e8929bea88c874ea1897c59a6ab3385bf5ea4ab0e,1,1,1,600,1717070500,Regular,6dcf463d1f3fe04d3bfcd78cab19869f98f828631c030173800ff7781eb5e05a
5ad860cdd6aee5aedc8ac016d7c5e5d3a0a4683b85ff6abe9a2ca3effec460ab,-1,24,1,300,1716822944,Regular,10ed5f1e7b2380f5289bf63eee0e926b39846e1040a193bb449d29f17dbc60b3
10ed5f1e7b2380f5289bf63eee0e926b39846e1040a193bb449d29f17dbc60b3,1,0,1,300,1716812105,Regular,5ad860cdd6aee5aedc8ac016d7c5e5d3a0a4683b85ff6abe9a2ca3effec460ab
543d0b6d990d6e8ab1efd21283346b1ecddeb37df25165adca97d0b68392f5d1,-1,11,1,1000,1716574904,Regular,967fa75c8f4a23ea8aa041f1a7ac330567a47d2be94c04328382e63c3852e405
967fa75c8f4a23ea8aa041f1a7ac330567a47d2be94c04328382e63c3852e405,1,1,1,1000,1716544799,Regular,543d0b6d990d6e8ab1efd21283346b1ecddeb37df25165adca97d0b68392f5d1
5198a8559cfc5fba85dc2d9dede81fd47acd3657d4c49203369f0563bd75b755,-1,39,1,200,1716272144,Regular,48cf2afe0d65538b2722895c85c999c39edefbd0bc3e89637e8c39da655c3744
48cf2afe0d65538b2722895c85c999c39edefbd0bc3e89637e8c39da655c3744,1,0,1,200,1716258603,Regular,5198a8559cfc5fba85dc2d9dede81fd47acd3657d4c49203369f0563bd75b755
928f2be6147d8fddd98bdc4426a789bebba2faba0a52ddf23fe96611b666398d,-1,43,1,100,1715904834,Regular,b47e2573bd576931ab4871b58714a4751f92a3b4f52b4ad3b10de66903a36f90
b47e2573bd576931ab4871b58714a4751f92a3b4f52b4ad3b10de66903a36f90,1,0,1,100,1715887189,Regular,928f2be6147d8fddd98bdc4426a789bebba2faba0a52ddf23fe96611b666398d
9a98386a0ce3a050e8ea730495d94c9a66e423b581abfcc86c7049261447c183,-1,10,1,300,1715850912,Regular,cfa9e8a2da299f43ed3bbde14f8b36f1493a9b4f9d9e63d243b9e6449fb8f6a9
cfa9e8a2da299f43ed3bbde14f8b36f1493a9b4f9d9e63d243b9e6449fb8f6a9,1,0,1,300,1715838597,Regular,9a98386a0ce3a050e8ea730495d94c9a66e423b581abfcc86c7049261447c183
ca28a57317bff866c79bfd6ad0d22273c1c8aeb5e4119e6d5bcb3d0bc420d8f8,-1,35,1,200,1715829143,Regular,6a166d3d777841ea44908a825c1a2d256e0b9f895dbe72313405a5b1e3e88481
6a166d3d777841ea44908a825c1a2d256e0b9f895dbe72313405a5b1e3e88481,1,0,1,200,1715821853,Regular,ca28a57317bff866c79bfd6ad0d22273c1c8aeb5e4119e6d5bcb3d0bc420d8f8
13f2d2c0f3e0d43b95940aebe48fda140ff5a6378afc99c20ef27f77a5d30fad,-1,29,1,100,1715624194,Regular,b16f19092cb45079ea1ed3f803ea7f50542b8886a773165006d14ffd3e403b4f
b16f19092cb45079ea1ed3f803ea7f50542b8886a773165006d14ffd3e403b4f,1,0,1,100,1715619137,Regular,13f2d2c0f3e0d43b95940aebe48fda140ff5a6378afc99c20ef27f77a5d30fad
de7c041e872e5414d5b865fe06f52bbb8d5085d1a5195ccb2431a794dc9e07de,-1,0,1,340,1715429667,Regular,2f15fdf0dc8ec9c64ea7a289ec5ab95867e2b14daab95dc913eddc2fa292cdc4
2f15fdf0dc8ec9c64ea7a289ec5ab95867e2b14daab95dc913eddc2fa292cdc4,1,0,1,340,1715429433,Regular,de7c041e872e5414d5b865fe06f52bbb8d5085d1a5195ccb2431a794dc9e07de
db2408eeefcf59567659530d3f3a9ae7cd943b40c33300235f600860f0483be2,-1,31,1,200,1714857399,Regular,e0bc5ecd3e3a0a49d5cb9378b3db11595faba2f5e14da7d1ce15393ef33f2fd4
e0bc5ecd3e3a0a49d5cb9378b3db11595faba2f5e14da7d1ce15393ef33f2fd4,1,0,1,200,1714846824,Regular,db2408eeefcf59567659530d3f3a9ae7cd943b40c33300235f600860f0483be2
211c05f3e38d491c9fe2c6521cb3ed38668f9546d188d7132660932db4a5b2b8,-1,0,1,350,1714674007,Regular,f9d1cb81cebbd9057250438f55d0b42544a9f1f5b17fb0a59831ceb28b15402c
f9d1cb81cebbd9057250438f55d0b42544a9f1f5b17fb0a59831ceb28b15402c,1,0,1,350,1714670467,Regular,211c05f3e38d491c9fe2c6521cb3ed38668f9546d188d7132660932db4a5b2b8
1a173d31960a58d131a1d7ebb8e25fffeb52dcb56bf7ad475fb459b846d1db32,-1,41,1,200,1714414307,Regular,1a9dad67051ae56cfbbf73682382f94d524df4a9df38a88cb472215363902d9e
1a9dad67051ae56cfbbf73682382f94d524df4a9df38a88cb472215363902d9e,1,0,1,200,1714414138,Regular,1a173d31960a58d131a1d7ebb8e25fffeb52dcb56bf7ad475fb459b846d1db32
f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879,-1,20,1,250,1714338770,Regular,1be5e7163630780e470726533cc6e61f51199a8a72c68625d3fb4441067e18e7
1be5e7163630780e470726533cc6e61f51199a8a72c68625d3fb4441067e18e7,1,0,1,250,1714327586,Regular,f26c7f9302897c390f470c65f6a5fe8f70b9284f12b4749a1a288ba1e74ec879
2a551fdda1f9b585baffeb435a4626f65da3008df62a649e0bf3316cd6e56f20,-1,8,1,400,1714176858,Regular,525d24c15221217f4c49481fbd31ed1cc62bddaaa0447aee8c7650527c43d2ab
525d24c15221217f4c49481fbd31ed1cc62bddaaa0447aee8c7650527c43d2ab,1,0,1,400,1714166490,Regular,2a551fdda1f9b585baffeb435a4626f65da3008df62a649e0bf3316cd6e56f20
486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d,-1,42,1,238,1714025627,Regular,b221f51848fe331ef4827f35fb96d4b5dd4ec938f5875e82e35814ea386128e0
b221f51848fe331ef4827f35fb96d4b5dd4ec938f5875e82e35814ea386128e0,1,1,1,238,1714020219,Regular,486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d
a7e6d171c3e78446549132a88eaee35e00d48bda62193164ed3062e373e9a328,-1,7,1,100,1713928356,Regular,c931e26000257f37f375f37156986ab02042f42eb4a97b7b319c6f11469423a2
c931e26000257f37f375f37156986ab02042f42eb4a97b7b319c6f11469423a2,1,0,1,100,1713902631,Regular,a7e6d171c3e78446549132a88eaee35e00d48bda62193164ed3062e373e9a328
5551138c83e003553d4533c881b426563c0319e4406d11181f8e869a26c516b1,-1,48,1,200,1713788098,Regular,30bf66a532e53e5ef51466ce8cf666317636742b855955ba2d79cbf7e6bee692
30bf66a532e53e5ef51466ce8cf666317636742b855955ba2d79cbf7e6bee692,1,0,1,200,1713752673,Regular,5551138c83e003553d4533c881b426563c0319e4406d11181f8e869a26c516b1
a90004d26c2dbb2fa193c0b38c5c74d5756b3559ac32455ef6e3f866e051127b,-1,23,1,650,1713518415,Regular,66832b873d2106d45147a57abf87d872d2fa20639f5be983675b823af16406f8
66832b873d2106d45147a57abf87d872d2fa20639f5be983675b823af16406f8,1,0,1,650,1713512804,Regular,a90004d26c2dbb2fa193c0b38c5c74d5756b3559ac32455ef6e3f866e051127b
125472fe70dd44507139208747cd961cd4191f269c03f273c9fde0f99a1cb297,-1,9,1,700,1713021159,Regular,c410a7353ace4a7cbb51411c97eb967b000d74e8816e468a85adb9e54d04c84d
c410a7353ace4a7cbb51411c97eb967b000d74e8816e468a85adb9e54d04c84d,1,0,1,700,1712946413,Regular,125472fe70dd44507139208747cd961cd4191f269c03f273c9fde0f99a1cb297
17d35208de5a9184db6d4212259e5e0e19568dcc0398180b3d9c29e9ee729553,-1,23,1,450,1712870102,Regular,8d170aa54f49d004da3c06885444e3541b53ccaedbbf0896e05d14c1459daba2
8d170aa54f49d004da3c06885444e3541b53ccaedbbf0896e05d14c1459daba2,1,1,1,450,1712863436,Regular,17d35208de5a9184db6d4212259e5e0e19568dcc0398180b3d9c29e9ee729553
23e914ccb7f589daa4918071fb730b59418aec127c37210ba72d75d6aaf901e7,-1,31,1,200,1712740319,Regular,ea8ee775b44b9d20c9f6640f1ba9258b31144f950d2d2a106d02013e44bed474
ea8ee775b44b9d20c9f6640f1ba9258b31144f950d2d2a106d02013e44bed474,1,0,1,200,1712721856,Regular,23e914ccb7f589daa4918071fb730b59418aec127c37210ba72d75d6aaf901e7
97c50c094c968269618eeedf3f49fddc9cea679eddef257a7a4a4b742505fb96,-1,49,1,200,1712708118,Regular,c4b975120f45a9f8a1e1bd2f885c620ec31059a40899366c641f557604daa72b
97c50c094c968269618eeedf3f49fddc9cea679eddef257a7a4a4b742505fb96,-1,48,1,200,1712708118,Regular,8d1f5ac50f964d3e09f22fdecab913307478607a286fa2f9e0e39119a1b2b6e1
8d1f5ac50f964d3e09f22fdecab913307478607a286fa2f9e0e39119a1b2b6e1,1,1,1,200,1712703617,Regular,97c50c094c968269618eeedf3f49fddc9cea679eddef257a7a4a4b742505fb96
c4b975120f45a9f8a1e1bd2f885c620ec31059a40899366c641f557604daa72b,1,0,1,200,1712687839,Regular,97c50c094c968269618eeedf3f49fddc9cea679eddef257a7a4a4b742505fb96
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,21,1,300,1712621565,Regular,a289e732b01e37c2038b904a1cd105557e67e6fb3ad65ab56953fefb42681003
a289e732b01e37c2038b904a1cd105557e67e6fb3ad65ab56953fefb42681003,1,0,1,300,1712617297,Regular,ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc
062a751e9af4667e642ef80e0860368ee9246ce4f479967427cdab02b2124ae2,-1,36,1,200,1712535160,Regular,d0014532cf469e4c7be440406e6e6949ea6502386233430c396c169afd39b533
062a751e9af4667e642ef80e0860368ee9246ce4f479967427cdab02b2124ae2,-1,35,1,120,1712535160,Regular,7da759a40ec08f73aa14d295244c78e7791f53b2d85b67dca9ebdafb9634d1e6
d0014532cf469e4c7be440406e6e6949ea6502386233430c396c169afd39b533,1,0,1,200,1712513865,Regular,062a751e9af4667e642ef80e0860368ee9246ce4f479967427cdab02b2124ae2
7da759a40ec08f73aa14d295244c78e7791f53b2d85b67dca9ebdafb9634d1e6,1,0,1,120,1712472065,Regular,062a751e9af4667e642ef80e0860368ee9246ce4f479967427cdab02b2124ae2
2888e98aad8d04406f6c0b80a9f0a829c4341fc4006bb921ed280e6d18136911,-1,17,1,600,1712416293,Regular,2a701f3d4f9df700c62a0db84363bae405f5a6bcc9e4c676bcbf595f32a47927
2a701f3d4f9df700c62a0db84363bae405f5a6bcc9e4c676bcbf595f32a47927,1,0,1,600,1712365588,Regular,2888e98aad8d04406f6c0b80a9f0a829c4341fc4006bb921ed280e6d18136911
a29adfd9e327d238cf274565dff1d06458b4f0ada87b970972e065971da27bad,-1,12,1,200,1712265209,Regular,97047c7b7fb56a399f77a40bb89976043cd8e1303328e49c7d07af5e5890b848
97047c7b7fb56a399f77a40bb89976043cd8e1303328e49c7d07af5e5890b848,1,0,1,200,1712264569,Regular,a29adfd9e327d238cf274565dff1d06458b4f0ada87b970972e065971da27bad
c7eb4f06f6f13f5504ec74566d7528386ba620f6c4de62c7dace1949140d6a12,-1,49,1,200,1711790279,Regular,4a613e1119f54f56e90255ce5d2004941ec625f0560a655bd4dadecee4c4d648
