tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,700,1,0.02947834,1696839432,Regular,
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,490,1,0.16176007,1532312111,Regular,
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,257,1,0.15369661,1532225984,Regular,
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,206,1,0.15760413,1532139393,Regular,
17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943,-1,18,1,0.16507237,1532062473,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,243,1,0.16507237,1532052930,Regular,17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,35,1,0.18439449,1532019510,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,263,1,0.19424747,1532019510,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,140,1,0.17275154,1532019510,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,27,1,0.15725046,1532019510,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,107,1,0.19104301,1532019510,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,54,1,0.15599674,1532019510,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
