tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c,-1,14,1,0.02305378,1714230113,Regular,ee27e0f995f4737d7d8890aaea6d35ee778b7acbb1e4453ac5c834fec1946c67
f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c,-1,3,1,7.6342088,1714230113,Regular,94d5ce0997f25ee3220619824b09adadc4b00930ce6438e4c413f39b68944b74
f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c,-1,6,1,1.199,1714230113,Regular,13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572
f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c,-1,7,1,1.0161623,1714230113,Regular,a3411e522f88441e99405d872cde82107224a48ffe5c7cb355fc0cc106a9e3aa
f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c,-1,8,1,0.05632837,1714230113,Regular,04301a556b6da91ca75811a189493fb330b0f54db1342c0e1f422615794f358a
f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c,-1,9,1,0.05528536,1714230113,Regular,a38b7ce596a171be7fa406e344e1e6c6f9f700594269a782ea7d72309311e8ee
f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c,-1,10,1,0.041,1714230113,Regular,d8bd1dbfc8cab795dc76dd360adf291e42dc78117ca2c08d53a353fa3809d69c
f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c,-1,11,1,0.03397163,1714230113,Regular,770375e251ca40e88f66b849564bd675534cab0c8e1bdb8bc8a2088bb8b4659d
f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c,-1,12,1,0.03384465,1714230113,Regular,05943a10231a7ce0aa37c59bf98393302a246d990a90b461c5e45e856756ca0b
f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c,-1,13,1,0.03219398,1714230113,Regular,f7d67fb8f36be6380e4aeb67ae8ec8339424cbe0b12538732dd0cc5ab924436c
a3411e522f88441e99405d872cde82107224a48ffe5c7cb355fc0cc106a9e3aa,1,0,1,1.0161623,1714173743,Regular,f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c
ee27e0f995f4737d7d8890aaea6d35ee778b7acbb1e4453ac5c834fec1946c67,1,0,1,0.02305378,1714172839,Regular,f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c
04301a556b6da91ca75811a189493fb330b0f54db1342c0e1f422615794f358a,1,0,1,0.05632837,1714171951,Regular,f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c
770375e251ca40e88f66b849564bd675534cab0c8e1bdb8bc8a2088bb8b4659d,1,0,1,0.03397163,1714171100,Regular,f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c
f7d67fb8f36be6380e4aeb67ae8ec8339424cbe0b12538732dd0cc5ab924436c,1,0,1,0.03219398,1714171100,Regular,f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c
a38b7ce596a171be7fa406e344e1e6c6f9f700594269a782ea7d72309311e8ee,1,0,1,0.05528536,1714169901,Regular,f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c
05943a10231a7ce0aa37c59bf98393302a246d990a90b461c5e45e856756ca0b,1,0,1,0.03384465,1714169348,Regular,f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c
94d5ce0997f25ee3220619824b09adadc4b00930ce6438e4c413f39b68944b74,1,0,1,7.6342088,1714166940,Regular,f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c
d8bd1dbfc8cab795dc76dd360adf291e42dc78117ca2c08d53a353fa3809d69c,1,0,1,0.041,1714166156,Regular,f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c
13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572,1,0,1,1.199,1714162338,Regular,f11e522d08814096b3c654dd26fbc8a593ac9281a5a0f82593648f183cbd589c
