tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9c8fe4c71ec12b74a594ec8179511806ebc797820d84e7741b9c4472d4ef97,-1,0,1,0.08644077,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,420,1,0.08644077,1696839432,Regular,2a9c8fe4c71ec12b74a594ec8179511806ebc797820d84e7741b9c4472d4ef97
2e01566d8c68c99a421bdc063bdf69173ee9fff5a256fa1a822db0a0108f6e72,-1,0,1,0.24565444,1539900093,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,961,1,0.24565444,1539831015,Regular,2e01566d8c68c99a421bdc063bdf69173ee9fff5a256fa1a822db0a0108f6e72
f81428c602dfd6f27fad696f1f2b4da6243a411b2388b096f1f173e0320b1524,-1,1,1,0.19222031,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,604,1,0.19222031,1538881217,Regular,f81428c602dfd6f27fad696f1f2b4da6243a411b2388b096f1f173e0320b1524
49101d08a936da6f39ac8f60ee2dd29fc355b09b9800544d2326f2bc9c18d40f,-1,0,1,0.20105824,1538846469,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,754,1,0.20105824,1538816973,Regular,49101d08a936da6f39ac8f60ee2dd29fc355b09b9800544d2326f2bc9c18d40f
814310957fbdd920aeff56d67ac2879032e5aaa09eb7796740c1e0055e205d60,-1,1,1,0.19577001,1538780494,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,267,1,0.19577001,1538741434,Regular,814310957fbdd920aeff56d67ac2879032e5aaa09eb7796740c1e0055e205d60
