tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
297bd7b1d356743f2b6e4c409573a9d0b81c795941902f962a3f413daa9e6444,-1,1,1,0.40082721,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,277,1,0.40082721,1537498361,Regular,297bd7b1d356743f2b6e4c409573a9d0b81c795941902f962a3f413daa9e6444
de1487e9443f350dc48a5e16865a4083bcde934e53b2a14f23ec73c293c714dc,-1,0,1,2.06344404,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,408,1,2.06344404,1537411813,Regular,de1487e9443f350dc48a5e16865a4083bcde934e53b2a14f23ec73c293c714dc
60fc7851daa8e629cc6a89ab1097268aea9a03e247a720dbc15ac53c6e34e0fe,-1,1,1,1.88879911,1537364107,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,322,1,1.88879911,1537325430,Regular,60fc7851daa8e629cc6a89ab1097268aea9a03e247a720dbc15ac53c6e34e0fe
81bf7959f585f2f1beac0e979c6fad195cb7be5b6563079533df4af40418ee0c,-1,0,1,1.96117482,1537279940,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,872,1,1.96117482,1537239024,Regular,81bf7959f585f2f1beac0e979c6fad195cb7be5b6563079533df4af40418ee0c
3b28d77c11c1fbc55586c7be9bcf99715590d003041204a4f812219d0b247a3a,-1,0,1,2.04117876,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,302,1,2.04117876,1537152609,Regular,3b28d77c11c1fbc55586c7be9bcf99715590d003041204a4f812219d0b247a3a
25c243f787261a4ea813743b4ff217acb5c708bf717637facc2b656841c71d04,-1,1,1,2.21833539,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,338,1,2.21833539,1537066458,Regular,25c243f787261a4ea813743b4ff217acb5c708bf717637facc2b656841c71d04
de2920c479a960a250678dcf4523cae85305d4c02ed827602dc9d2edf8bff17f,-1,1,1,2.1328279,1537021371,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,530,1,2.1328279,1536980413,Regular,de2920c479a960a250678dcf4523cae85305d4c02ed827602dc9d2edf8bff17f
7f139b328bfc89ff04248401f997b834783d7db7712776e5adac3e89055dd68b,-1,0,1,2.24340278,1536930292,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,280,1,2.24340278,1536894173,Regular,7f139b328bfc89ff04248401f997b834783d7db7712776e5adac3e89055dd68b
47b44f48686f0c6be60caacc0f65b336dd3126cde1b5b10c5eb05b7a8e923d84,-1,0,1,2.38204338,1536843882,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,823,1,2.38204338,1536807675,Regular,47b44f48686f0c6be60caacc0f65b336dd3126cde1b5b10c5eb05b7a8e923d84
554a5c02b20bd9817cb5078e195f04b864cc56b53fa39fac64c3f5884970fc10,-1,0,1,2.2644894,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,165,1,2.2644894,1536728363,Regular,554a5c02b20bd9817cb5078e195f04b864cc56b53fa39fac64c3f5884970fc10
4edaa263ee75e92587acce32a7b4d262f4656b1affb081846748393be21b7d95,-1,0,1,2.50091655,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,252,1,2.50091655,1536634412,Regular,4edaa263ee75e92587acce32a7b4d262f4656b1affb081846748393be21b7d95
b6d1972ee242e08d5aee45e5271d991b5d8ae7e2feabb280a09306d3c52e6dc1,-1,1,1,2.43050198,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,771,1,2.43050198,1536548525,Regular,b6d1972ee242e08d5aee45e5271d991b5d8ae7e2feabb280a09306d3c52e6dc1
dd579d0a6836d72e9a49ec2cce5f21015391d3383507ab4d023fe7605d43e28e,-1,0,1,2.49519656,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,237,1,2.49519656,1536462174,Regular,dd579d0a6836d72e9a49ec2cce5f21015391d3383507ab4d023fe7605d43e28e
9cbb0bb4ce5de886d0f48e5c282cdab55a2958697dccf74b3bbf46d299fe8e09,-1,1,1,2.46574466,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,296,1,2.46574466,1536375020,Regular,9cbb0bb4ce5de886d0f48e5c282cdab55a2958697dccf74b3bbf46d299fe8e09
656d677fb461c4e6d1513c649979857549ca7b3afd73bb890321c58fb74cfc32,-1,0,1,2.47957655,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,357,1,2.47957655,1536288609,Regular,656d677fb461c4e6d1513c649979857549ca7b3afd73bb890321c58fb74cfc32
2100ba2c61e4704c28532d413a0e8344091fe96947f44e59161e48909502d4dc,-1,0,1,2.25743046,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,911,1,2.25743046,1536203234,Regular,2100ba2c61e4704c28532d413a0e8344091fe96947f44e59161e48909502d4dc
6dbdd1d15869781970d2e5a99ea7ca4fbd3b09193d6f7008bbafc775fd5fa3e5,-1,1,1,2.33790389,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
