tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95,1,0,1,0.10154097,1537764288,Regular,
73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3,1,1,1,0.09853892,1537697674,Regular,
d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904,1,0,1,0.10372714,1537583328,Regular,
77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c,1,26,1,0.09905133,1537523425,Regular,
41cab680b2d60d921650dc49c8ec2da96bb81911d807465245c2cf32ec74e8a3,1,2,1,0.10018641,1537434074,Regular,
92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af,1,54,1,0.10971623,1537359307,Regular,
76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6,1,17,1,0.10316027,1537274289,Regular,
e855d1590a4837cfdb5b4ddd8face097754533b99ad0d3502b8e930b48273325,1,18,1,0.10421858,1537158601,Regular,
1eb12f28e8633f5e51f08309ce68e9f441292c58033050d1f795672efe32ea5f,1,2,1,0.10252544,1537051540,Regular,
0e8ff4f1e8c993563970772225d1b7d44bfc3d23c472c05ad60e151bcf797d9c,1,11,1,0.09966443,1536969712,Regular,
58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84,1,23,1,0.09826362,1536852150,Regular,
77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86,1,22,1,0.10280018,1536779620,Regular,
7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9,1,3,1,0.10256083,1536679201,Regular,
19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5,1,22,1,0.10143255,1536609527,Regular,
8822ae42257d71169db6b4d47ea450ead12eb85b326207b7eecc02672d595c0f,1,1,1,0.10148162,1536545216,Regular,
0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5,1,6,1,0.10118969,1536414794,Regular,
bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c,1,2,1,0.10079533,1536321349,Regular,
24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a,1,27,1,0.10234126,1536238713,Regular,
1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e,1,0,1,0.10446523,1536134752,Regular,
d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c,1,19,1,0.10185149,1536063401,Regular,
b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b,1,12,1,0.10340526,1535932773,Regular,
12b768f8af9d715a7b9f0b62cc6fe274f4e47c8abdcb118389d1fe2fe125687a,1,24,1,0.09980421,1535818319,Regular,
6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9,1,2,1,0.10058948,1535728734,Regular,
d1cf68a948361cfd692e4ec77735fa97e6a271c40ef17423a90dfabf97c13346,1,10,1,0.10078029,1535638450,Regular,
157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8,1,9,1,0.09803613,1535560629,Regular,
3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666,1,13,1,0.10155476,1535515812,Regular,
d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40,1,1,1,0.10109472,1535436734,Regular,
59b73de978e6557c39908352120b78b642a8e3198cb2a8d6d3ba21f2fed69ae8,1,6,1,0.10228652,1535339301,Regular,
810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6,1,40,1,0.10441875,1535268482,Regular,
7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a,1,29,1,0.10059051,1535184290,Regular,
ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9,1,11,1,0.09934171,1535084972,Regular,
d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b,1,17,1,0.0988843,1535009167,Regular,
b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78,1,5,1,0.09842026,1534956247,Regular,
a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604,1,17,1,0.09985669,1534877895,Regular,
9a1880e2d2a21432a85633c7d565a012168bbb3dcce9e0a01cacaf9e62e8a10b,1,25,1,0.09849092,1534720017,Regular,
0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964,1,21,1,0.10035996,1534654280,Regular,
5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c,1,12,1,0.09902713,1534584405,Regular,
984b5115238a03482a8b034401d0a97605d62de710840bcc59c61903a1b2384c,1,14,1,0.10012334,1534521563,Regular,
f07f2684f112784ef5e5f4aec429fe8e1828f55171d6d6d7f70ff9deda37f2da,1,10,1,0.09971549,1534446437,Regular,
bae38d45925f6b2d7cb88dcd67e738c45f873fb44fbdd0c15f9e3a40e0222514,1,8,1,0.09981624,1534380192,Regular,
7915a60ebbf12e869dfa7f683ded22f0632bde7d33cad2a06799137c46ba8a6b,1,23,1,0.10013075,1534317316,Regular,
70ac2f11f2deb87346eb1a2fc28c95f57e9ba1318e0770fc2b144cb9384b7bb8,1,0,1,0.09914724,1534242349,Regular,
4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58,1,26,1,0.09832525,1534162846,Regular,
a1c10d829c6c6b3db387ebdbd7a61355eb985f7190929b600bea6189d7c0ba1f,1,5,1,0.09951128,1534113347,Regular,
af22fde7d36d752c30189e4c1724025fd6b8b0ac0806b1f6a3fc2471c1255bee,1,17,1,0.10031426,1534041794,Regular,
172e201617b0bae4efa0b1d12aa5974b378e27ece1d8da6ff29957e101a32868,1,7,1,0.09829971,1533993010,Regular,
3bbfd0f952aef9121396401daeee8a7092ba4a2d11b4e8eb144b56d18d9ea9ab,1,9,1,0.09876251,1533912223,Regular,
ee07ad5480c701305f905cc601600a658222beeb8b30d4564ee4ef9eb361cd33,1,22,1,0.0999995,1533860061,Regular,
14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a,1,3,1,0.09905722,1533801692,Regular,
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,152,1,0.10505722,1533731180,Regular,6b19e8824759b1d7f3669333846666b45706d66a92941133af945bb2b3df5762
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,150,1,0.10805179,1533731180,Regular,0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,149,1,0.09976865,1533731180,Regular,db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,148,1,0.10253563,1533731180,Regular,552e9ea395f47ba6b72843039d0ed40df4d7540023a6b2a500ede5fa4067e712
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,144,1,0.10005419,1533731180,Regular,3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,143,1,0.09937168,1533731180,Regular,aeeb9914aedaab51cdefd7fe5f6de47fe582c2e0cc2ead5b22cff7655b60620e
