tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e,-1,11,1,1.00399901,1554315320,Regular,42b0ad46cdd044aaf161102e6edb78c271a9853f703bffa2bc66f85bc2efd554
8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e,-1,14,1,0.99875425,1554315320,Regular,2ad416de9ff10dc4c252d8f6fbe3ee112a9b3a44d2a682e2a9e12ca25489bfbe
8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e,-1,6,1,1.00709678,1554315320,Regular,8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34
8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e,-1,7,1,1.00302285,1554315320,Regular,34304b031bf3550cbbf076909c3882949df407d01f7d16be11776dcb1e2cab37
8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e,-1,8,1,1.00481958,1554315320,Regular,9a6f2a1044d5d701ec92d4cb6b10e1569afc32e151b19a8ddaee7b4fba12603d
8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e,-1,9,1,1.00442838,1554315320,Regular,f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340
8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e,-1,13,1,1.01240809,1554315320,Regular,0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa
8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e,-1,12,1,3.998492,1554315320,Regular,f58b4148f9152a27a05226589610f9e16501e096b3226e647469e43c9786f959
8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e,-1,15,1,3.99973664,1554315320,Regular,316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1
8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e,-1,16,1,0.99844303,1554315320,Regular,09d1b3030f4c487843e59cdaa112ce986c51634a9462b0c3e3febab78f7a3efb
8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e,-1,0,1,1.00090868,1554315320,Regular,ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700
8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e,-1,1,1,4.00125049,1554315320,Regular,01fc0e886832e37af82f299770a7a5922c91ed3744a995a2e716a349a1fa8508
8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e,-1,2,1,0.99853064,1554315320,Regular,d8e3a1821e87dac211b4039ce6ac00b5a6005f8b4367056e1de4bcfcaef86016
8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e,-1,3,1,4.00158441,1554315320,Regular,2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419
8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e,-1,4,1,3.99925581,1554315320,Regular,15bd5fd66bf0cbb6b9a0fcbf9d597ac52c59853de4e69030a2a501873f25621c
8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e,-1,5,1,0.99839883,1554315320,Regular,cd70ff08aa72b1c423ea2367c2a4fe9291da46c8f70128d97d45d149118b1a1d
d8e3a1821e87dac211b4039ce6ac00b5a6005f8b4367056e1de4bcfcaef86016,1,9,1,0.99853064,1533965179,Regular,8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e
09d1b3030f4c487843e59cdaa112ce986c51634a9462b0c3e3febab78f7a3efb,1,9,1,0.99844303,1533671058,Regular,8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e
42b0ad46cdd044aaf161102e6edb78c271a9853f703bffa2bc66f85bc2efd554,1,0,1,1.00399901,1533378713,Regular,8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e
2ad416de9ff10dc4c252d8f6fbe3ee112a9b3a44d2a682e2a9e12ca25489bfbe,1,10,1,0.99875425,1533136097,Regular,8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e
f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340,1,4,1,1.00442838,1532880365,Regular,8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e
0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa,1,35,1,1.01240809,1532605009,Regular,8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e
