tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c44bb611e2625e8d7e63f820c68ae84ff1d2b0ebb01c6459b1f520c53b77fb4,-1,0,1,0.13169084,1536565586,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,338,1,0.13169084,1536288609,Regular,7c44bb611e2625e8d7e63f820c68ae84ff1d2b0ebb01c6459b1f520c53b77fb4
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,133,1,0.20363484,1536244529,Regular,847dabcb7d6d92b8965ff0dc4a27bffa328b7cd235a737375ab927f1184089c8
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,0,1,0.31111652,1536244529,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,1,1,0.19542516,1536244529,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,2,1,0.33268207,1536244529,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,3,1,0.21499778,1536244529,Regular,96af2933f23c248c31d67e4fdc0d57b535001d0437bdf14351434d23c3e65207
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,4,1,0.25660198,1536244529,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,5,1,0.20425889,1536244529,Regular,f7575d5e20c645ef37446add5dc25427a3d1608db4acf80f03c33577d384e208
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,6,1,0.47656722,1536244529,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,7,1,0.46099484,1536244529,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
