tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6c09a6facf884b41114fc0464d5bea16f36ade6ccbc88a20407803b01dd350e,-1,1,1,0.1343006,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,313,1,0.1343006,1542770949,Regular,d6c09a6facf884b41114fc0464d5bea16f36ade6ccbc88a20407803b01dd350e
90f577460f0a5f8209687f2f60f3b90f9a578e177a7c0c766b4b9de3faac1a87,-1,0,1,0.51330076,1542751506,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,21,1,0.51330076,1542684783,Regular,90f577460f0a5f8209687f2f60f3b90f9a578e177a7c0c766b4b9de3faac1a87
7d78d66692a7b6d40dde6dc366d692af01d4b42a88d1bed226c8b73596aaad67,-1,1,1,0.52834351,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,366,1,0.52834351,1542598588,Regular,7d78d66692a7b6d40dde6dc366d692af01d4b42a88d1bed226c8b73596aaad67
a30d0d0b90458cf21ad1a378fa2940ee96763b11c4f0171f10173cfe1dbbfb6e,-1,1,1,0.4831157,1542581357,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
cae9cb7c282631e5176daf34c9193eba715e7e74b268fde738f24571128602f5,-1,0,1,0.53019497,1542516721,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,271,1,0.4831157,1542511750,Regular,a30d0d0b90458cf21ad1a378fa2940ee96763b11c4f0171f10173cfe1dbbfb6e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,377,1,0.53019497,1542439325,Regular,cae9cb7c282631e5176daf34c9193eba715e7e74b268fde738f24571128602f5
