tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b89a60e533cb8e06252d48e8e0db08c8fb1d14b6f3f4251a1bac6281d89c48b6,-1,6,1,0.07324815,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
2e5c0da5239b78dc9df829348b7ea1586e7b8e051932ec3a3c474d6571cff34d,-1,0,1,0.11292611,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,638,1,0.07324815,1696839432,Regular,b89a60e533cb8e06252d48e8e0db08c8fb1d14b6f3f4251a1bac6281d89c48b6
a31be41c75fe66f22f44ff06d4e9bc4e1f722f3a800095ac82078883ae2acfc3,-1,8,1,0.11705055,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,459,1,0.11705055,1637721359,Regular,a31be41c75fe66f22f44ff06d4e9bc4e1f722f3a800095ac82078883ae2acfc3
f3024a9408df9e298ba506298e8cfe997c6d7cf5368b453b752d0118238ecc34,-1,9,1,0.10037893,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,37,1,0.10037893,1637635309,Regular,f3024a9408df9e298ba506298e8cfe997c6d7cf5368b453b752d0118238ecc34
f51e218180a44d72dd6dab7b685d4bf5427558dc2d8f4abe01eb39d300ac7114,-1,6,1,0.10831294,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,70,1,0.10831294,1637549930,Regular,f51e218180a44d72dd6dab7b685d4bf5427558dc2d8f4abe01eb39d300ac7114
08f7f341c5fd9a6ce0c671c19b162b8a5ef164c0525f2fbaa84d3fd19bfe7e4d,-1,8,1,0.13301218,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,102,1,0.13301218,1637375582,Regular,08f7f341c5fd9a6ce0c671c19b162b8a5ef164c0525f2fbaa84d3fd19bfe7e4d
573ec8eb43643afd475ba898c07531a98053f8350faf354f71948a29216c346e,-1,1,1,0.11038804,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,65,1,0.11038804,1637202580,Regular,573ec8eb43643afd475ba898c07531a98053f8350faf354f71948a29216c346e
e8295b27b2496dff5bbdaad43a75833fc797f029e6548073ed42f2e7f7eb7e2f,-1,6,1,0.12153782,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,49,1,0.12153782,1637116206,Regular,e8295b27b2496dff5bbdaad43a75833fc797f029e6548073ed42f2e7f7eb7e2f
1473d852366cf5917800309cd5c29834880cfc77b5fa41c82cdf0cb4ebdc0f16,-1,0,1,0.11653829,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,173,1,0.11653829,1637030444,Regular,1473d852366cf5917800309cd5c29834880cfc77b5fa41c82cdf0cb4ebdc0f16
