tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,21,1,0.34121588,1594368890,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,28,1,0.26345145,1594368890,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,27,1,0.27536442,1594368890,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,26,1,0.33554119,1594368890,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,25,1,0.33086296,1594368890,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,24,1,0.33268913,1594368890,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,23,1,0.27088415,1594368890,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,22,1,0.21466227,1594368890,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,20,1,0.31865464,1594368890,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,19,1,0.32851332,1594368890,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,18,1,0.28212406,1594368890,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,17,1,0.32164166,1594368890,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,16,1,0.39790128,1594368890,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,15,1,0.28447353,1594368890,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,14,1,0.31211956,1594368890,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
