tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,-1,34,1,93.82239831,1533909596,Regular,e68dce39f944b91bca02b6691f7dee89b41e2fc8dcd65e38a318b75372a44abe
e68dce39f944b91bca02b6691f7dee89b41e2fc8dcd65e38a318b75372a44abe,1,3,1,93.82239831,1533761007,Vote,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
69f1fd69cab612c76bd0304867dee8cbd70dfaa15a10411a0591078c88ce98e0,-1,34,1,93.84716289,1529418611,Regular,ceb54209f0ba4124685827f14ecd8c1ac7597f82a30a5a6a9d5fd7aaff6b1aa3
ceb54209f0ba4124685827f14ecd8c1ac7597f82a30a5a6a9d5fd7aaff6b1aa3,1,3,1,93.84716289,1529269639,Vote,69f1fd69cab612c76bd0304867dee8cbd70dfaa15a10411a0591078c88ce98e0
4521ac58b2cd00fb3a008ac0060a890f54c45edd2466928b95209c94b69036f9,-1,3,1,93.84716289,1528556506,Regular,dfc4848b68777b59bbb085326bf1040274f1c0eaf54538340b112bf7db08a711
dfc4848b68777b59bbb085326bf1040274f1c0eaf54538340b112bf7db08a711,1,3,1,93.84716289,1528408964,Vote,4521ac58b2cd00fb3a008ac0060a890f54c45edd2466928b95209c94b69036f9
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,-1,8,1,93.85973122,1528379352,Regular,7af14237529cbf25ce375c530f2a2410934ecfbfb1d4caf1d2297e86f2d8e50a
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,-1,52,1,93.85973122,1528379352,Regular,a9d7bff209b74c598fb42157dbd32f08757e2d8098602025d928916dece95f4b
a9d7bff209b74c598fb42157dbd32f08757e2d8098602025d928916dece95f4b,1,3,1,93.85973122,1528090070,Vote,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
7af14237529cbf25ce375c530f2a2410934ecfbfb1d4caf1d2297e86f2d8e50a,1,3,1,93.85973122,1528043831,Vote,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
