tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eccb666c0b5d44afe7d1b3ed45dc0ce29e79d2bd35514941a20b11128a10b3fe,-1,0,1,0.11814711,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,232,1,0.11814711,1547269626,Regular,eccb666c0b5d44afe7d1b3ed45dc0ce29e79d2bd35514941a20b11128a10b3fe
37e0bacd1fb240e82aa61c1e49d1dad002352c260fadf70cb9bf9e2d3962a43a,-1,1,1,0.21996341,1547248907,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,257,1,0.21996341,1547174339,Regular,37e0bacd1fb240e82aa61c1e49d1dad002352c260fadf70cb9bf9e2d3962a43a
255f84c8c828d21c99aaa788f04a8a3a6a5182c27e245f63145e366b6610f132,-1,1,1,0.1347099,1547173469,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,240,1,0.1347099,1547088030,Regular,255f84c8c828d21c99aaa788f04a8a3a6a5182c27e245f63145e366b6610f132
fdf428aeeb017d48daed169ec80ea4018002d675e8366c1517ccf17234d43d91,-1,1,1,0.3933824,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,75,1,0.3933824,1547001195,Regular,fdf428aeeb017d48daed169ec80ea4018002d675e8366c1517ccf17234d43d91
0dd0c1c2617f6dfe38789ccfcad3d8c93600e396f45a2250310209feefb4e085,-1,0,1,0.43520178,1546987592,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,255,1,0.43520178,1546914556,Regular,0dd0c1c2617f6dfe38789ccfcad3d8c93600e396f45a2250310209feefb4e085
03f76d66bbe42024c0a4c09fbd551280890581a0b4898c845a45de7b427f6fab,-1,1,1,0.39833302,1545698556,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,44,1,0.39833302,1545622159,Regular,03f76d66bbe42024c0a4c09fbd551280890581a0b4898c845a45de7b427f6fab
27d4bdde0217f031d9bd92e8159e1e1cb24d440449d3af84e6b48c5432da2c44,-1,1,1,0.51377236,1545600165,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,209,1,0.51377236,1545535750,Regular,27d4bdde0217f031d9bd92e8159e1e1cb24d440449d3af84e6b48c5432da2c44
bbcd11e2df3de685d86499918536611999b3f8b7cc580b24504958e03a870b4d,-1,1,1,0.46635315,1545523895,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,68,1,0.46635315,1545450065,Regular,bbcd11e2df3de685d86499918536611999b3f8b7cc580b24504958e03a870b4d
80f86db4e417b03147e8689d663a6e327764b797740460f4bbd762392f7c833c,-1,0,1,0.43229051,1545440240,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
