tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,571,1,0.00772127,1695332464,Regular,14162cd8866d0d22e2fcf3b9db1814974bb2a4d228fad58e6e4a8cac1d961c74
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,23,1,0.00764343,1695332464,Regular,2198c9cc02ef677e86fc0454e4b2264e05a3680107efc490910aeb932a1dfb16
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,391,1,0.00772011,1695332328,Regular,635b67d6dc8bb25022e949691e871297592db41408223f7e1cca24d2a623ef1e
2198c9cc02ef677e86fc0454e4b2264e05a3680107efc490910aeb932a1dfb16,1,2,1,0.00764343,1625163892,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
635b67d6dc8bb25022e949691e871297592db41408223f7e1cca24d2a623ef1e,1,2,1,0.00772011,1622236160,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,18,1,0.00779734,1619472672,Regular,4989dce9a641c564102365167a0f91856003d8bd919b0e01fad5924129945d29
4989dce9a641c564102365167a0f91856003d8bd919b0e01fad5924129945d29,1,2,1,0.00779734,1619149507,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
14162cd8866d0d22e2fcf3b9db1814974bb2a4d228fad58e6e4a8cac1d961c74,1,2,1,0.00772127,1615755166,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,38,1,0.00870076,1615525123,Regular,da2f2f06ac7c261010c6e7e83013237643e4851ee5fd191d7404078ee856f2ee
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,543,1,0.00795443,1615524850,Regular,d05690cca31a0be91bc7f9c6c117c396d4c0d7b30fee645d7f939b0889abc207
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,395,1,0.00779806,1615524850,Regular,5fa11b88359b08c714f18f8601a972ea1f7d77bd101c9a6c4453f97fa007d5d0
5fa11b88359b08c714f18f8601a972ea1f7d77bd101c9a6c4453f97fa007d5d0,1,2,1,0.00779806,1615249566,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
d05690cca31a0be91bc7f9c6c117c396d4c0d7b30fee645d7f939b0889abc207,1,2,1,0.00795443,1614313133,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,427,1,0.00887563,1612207463,Regular,0df3e72adfae6953d3b8ea78e98fda9a619d130203f5a0b900010dee493f32cc
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,25,1,0.00835972,1612207375,Regular,1ef0081ceecff89f496ede4fbb3fdd4e91151452a5cdebe06d16363171d5b359
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,130,1,0.00835972,1612207375,Regular,ae67b13204f08df80c33dc03887367f206ecc8caa0180f8e5f4b3c5e2224ea3b
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,264,1,0.00795523,1612205378,Regular,280773a28c91bde1ea945d4ced3c5290c85afdf422d9ff67d04d2c5f2db0be77
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,262,1,0.00795483,1612204672,Regular,121633ee1849a62b86226d3a0f249fbc8a7ffb753b6a423f876d25b4ef3469b9
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,139,1,0.00819505,1612204672,Regular,a4da80045695a728c5b6693185d82652821f709012ad4e2b306f6a1addb014e8
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,313,1,0.00819633,1612204672,Regular,abcffec45422b26b08792d6d928fadbcc5426ab7589c854a9e8af5516c3695e2
121633ee1849a62b86226d3a0f249fbc8a7ffb753b6a423f876d25b4ef3469b9,1,2,1,0.00795483,1611867168,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
280773a28c91bde1ea945d4ced3c5290c85afdf422d9ff67d04d2c5f2db0be77,1,2,1,0.00795523,1610772333,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
a4da80045695a728c5b6693185d82652821f709012ad4e2b306f6a1addb014e8,1,2,1,0.00819505,1609890896,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
1ef0081ceecff89f496ede4fbb3fdd4e91151452a5cdebe06d16363171d5b359,1,2,1,0.00835972,1606000125,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
ae67b13204f08df80c33dc03887367f206ecc8caa0180f8e5f4b3c5e2224ea3b,1,2,1,0.00835972,1605986281,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,214,1,0.00827782,1605040550,Regular,3ceffe6ebd47742092f0e2d79658f0b4b58f95919ef894b4d93fd70d771e0bb6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,504,1,0.00878718,1605040378,Regular,d4ef60be1e4109d147d561852fb33db957ac8b7dab4a9dd6be9bd297d9b88caa
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,286,1,0.00878776,1605037852,Regular,84edf8bef681ea243a134e73ff63a392ba6d93660215bd9764b6fa39e0e7ed92
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,405,1,0.00861402,1605037600,Regular,1f24666ce6b99e89f112c3aba308d1c6814bdb3f46f7d1fb5366690b8ccb1e98
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,216,1,0.00869858,1605026361,Regular,e460c962e10500c35e6939bbaf640f7afb5491ecb0eeeed0126a6a0a8fd05077
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,422,1,0.00887233,1605026361,Regular,b97c3f712cc38ac72c005916edafb7a876d0ce6f2a2e47250c87f358a5bb3379
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,46,1,0.00887451,1605025308,Regular,1014b39525604bb42bc7a0c008f08332a1f6a9f589d0910e148d9de5fa65d848
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,167,1,0.00844379,1605022219,Regular,bb9dd6abb7f9038de2d90839c2286df41eddbc0dd793fbf7f590f1a379083018
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,281,1,0.00870013,1605021799,Regular,83c3873a1eb9a54362a0ec27eadd494d61a72d8597e4bd4d558a5e6b9ad47e1d
abcffec45422b26b08792d6d928fadbcc5426ab7589c854a9e8af5516c3695e2,1,2,1,0.00819633,1604880334,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
3ceffe6ebd47742092f0e2d79658f0b4b58f95919ef894b4d93fd70d771e0bb6,1,2,1,0.00827782,1604208975,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
bb9dd6abb7f9038de2d90839c2286df41eddbc0dd793fbf7f590f1a379083018,1,2,1,0.00844379,1602592944,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
e460c962e10500c35e6939bbaf640f7afb5491ecb0eeeed0126a6a0a8fd05077,1,2,1,0.00869858,1601171176,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
b97c3f712cc38ac72c005916edafb7a876d0ce6f2a2e47250c87f358a5bb3379,1,2,1,0.00887233,1601025920,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
1f24666ce6b99e89f112c3aba308d1c6814bdb3f46f7d1fb5366690b8ccb1e98,1,2,1,0.00861402,1597937105,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
83c3873a1eb9a54362a0ec27eadd494d61a72d8597e4bd4d558a5e6b9ad47e1d,1,2,1,0.00870013,1595368755,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
da2f2f06ac7c261010c6e7e83013237643e4851ee5fd191d7404078ee856f2ee,1,2,1,0.00870076,1594218816,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
1014b39525604bb42bc7a0c008f08332a1f6a9f589d0910e148d9de5fa65d848,1,2,1,0.00887451,1593967623,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
