tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9995a3c22666fa0b31f4b0c5e5c7538ae8aa2f966483dbade272c5eec8ce7495,-1,0,1,0.26155459,1543495307,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,423,1,0.26155459,1543462395,Regular,9995a3c22666fa0b31f4b0c5e5c7538ae8aa2f966483dbade272c5eec8ce7495
e2986749445fddb7b417c6ebfdf390c8a56b713e166300cfc0ed87c944b5b64b,-1,4,1,0.88736356,1543065568,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
ffa8ae87cc64c8c1dca2e981d241a12238d71ff6cca84ac8fadb11c00deb17a1,-1,2,1,2.40287511,1543063068,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,352,1,0.88736356,1543030618,Regular,e2986749445fddb7b417c6ebfdf390c8a56b713e166300cfc0ed87c944b5b64b
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,559,1,2.40287511,1542943752,Regular,ffa8ae87cc64c8c1dca2e981d241a12238d71ff6cca84ac8fadb11c00deb17a1
7f0274f983d1d49a69bf54a2c5ce957ae09e395e7d22d5d853781b4719fa30ae,-1,2,1,2.35435383,1542897263,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,155,1,2.35435383,1542857348,Regular,7f0274f983d1d49a69bf54a2c5ce957ae09e395e7d22d5d853781b4719fa30ae
2035c597b7740357f7e421b7a1938189195a507ce541186b324e7cf1ccc08ae0,-1,3,1,2.44548721,1542789013,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,618,1,2.44548721,1542770949,Regular,2035c597b7740357f7e421b7a1938189195a507ce541186b324e7cf1ccc08ae0
998f8a839f79321ea2781d020fbfd09c1ae8d532ceb1af336dc0939ea633b696,-1,2,1,2.2507365,1542701947,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,427,1,2.2507365,1542684783,Regular,998f8a839f79321ea2781d020fbfd09c1ae8d532ceb1af336dc0939ea633b696
0ba57889f7c8654e75129446bee47a1d3e523f650a4b8f4b228de586e64f3636,-1,2,1,2.31945161,1542615946,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,661,1,2.31945161,1542598588,Regular,0ba57889f7c8654e75129446bee47a1d3e523f650a4b8f4b228de586e64f3636
8cc58d07fc52cafde7824bdc6b32c24feed0dda74924bed6b63360b70721ed83,-1,3,1,2.10149026,1542553224,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,760,1,2.10149026,1542511750,Regular,8cc58d07fc52cafde7824bdc6b32c24feed0dda74924bed6b63360b70721ed83
a1c2ba02c2b1ffa475a80052edd8707472b0b207dfdf12a98e64a05ee9bf04e9,-1,3,1,2.96179107,1542499037,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
7a7ba8184cd0b9913052db57f7d668b6cb5c1193f89d4b0110503793910ba495,-1,1,1,2.50984948,1542498043,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
27470d1c92688182609e4274057194238c362365211e0ced0dcd11e66dad5ff5,-1,3,1,2.51231883,1542498000,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
793393a6b787504048fd356e8af349e7a651cff26025e712ff2140ebac608d1f,-1,3,1,2.4273921,1542497866,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
f66a431f3390b1fa2c4182de6b40fb416d3dd19068e9acd30b61fc3b21f55cea,-1,5,1,2.28574584,1542497738,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
f66a431f3390b1fa2c4182de6b40fb416d3dd19068e9acd30b61fc3b21f55cea,-1,2,1,2.55988733,1542497738,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,133,1,2.28574584,1542439325,Regular,f66a431f3390b1fa2c4182de6b40fb416d3dd19068e9acd30b61fc3b21f55cea
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,311,1,2.50984948,1542339042,Regular,7a7ba8184cd0b9913052db57f7d668b6cb5c1193f89d4b0110503793910ba495
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,417,1,2.4273921,1542252617,Regular,793393a6b787504048fd356e8af349e7a651cff26025e712ff2140ebac608d1f
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,187,1,2.55988733,1542166199,Regular,f66a431f3390b1fa2c4182de6b40fb416d3dd19068e9acd30b61fc3b21f55cea
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,684,1,2.51231883,1542080450,Regular,27470d1c92688182609e4274057194238c362365211e0ced0dcd11e66dad5ff5
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,650,1,2.96179107,1541993377,Regular,a1c2ba02c2b1ffa475a80052edd8707472b0b207dfdf12a98e64a05ee9bf04e9
b360a94ccfde3c80db44feebc31344ec3b7c14f98944cc5cb5f669e4c4d7b9f7,-1,1,1,2.62073741,1541936133,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,487,1,2.62073741,1541907069,Regular,b360a94ccfde3c80db44feebc31344ec3b7c14f98944cc5cb5f669e4c4d7b9f7
5f9bf5b41013118445cdada6a0a87926522dbaf5a42c6b65476231613925de48,-1,2,1,2.16857595,1541821329,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,135,1,2.16857595,1541820564,Regular,5f9bf5b41013118445cdada6a0a87926522dbaf5a42c6b65476231613925de48
cc2f49cc7d3c26d01a4c70dd3722c6b987d43cf9f03d7a8f77b68f524d47e4c4,-1,0,1,2.24230116,1541759767,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,424,1,2.24230116,1541734430,Regular,cc2f49cc7d3c26d01a4c70dd3722c6b987d43cf9f03d7a8f77b68f524d47e4c4
0b98e5bd3468a359cae78e485e9bc445f99474695211ee82b9a9a551c19c9337,-1,0,1,2.79209455,1541659944,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,182,1,2.79209455,1541648248,Regular,0b98e5bd3468a359cae78e485e9bc445f99474695211ee82b9a9a551c19c9337
918f01618269c76b2f9445a92ab69197e0220d53f27541d73f2903e6444be134,-1,1,1,2.79673938,1541570404,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,865,1,2.79673938,1541561615,Regular,918f01618269c76b2f9445a92ab69197e0220d53f27541d73f2903e6444be134
b0be7bf03e97aa18ec7128f6607169fff62147ec4e99817315b4c34ecb8d4ff4,-1,2,1,2.58132894,1541487589,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,425,1,2.58132894,1541475419,Regular,b0be7bf03e97aa18ec7128f6607169fff62147ec4e99817315b4c34ecb8d4ff4
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,426,1,2.43097843,1541388759,Regular,ead839f9218c13b50e251c0d74b814e4208abd1760c5ecd4c60e8c49295af201
ead839f9218c13b50e251c0d74b814e4208abd1760c5ecd4c60e8c49295af201,-1,4,1,2.43097843,1541388759,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
37fa15fa743993c940b55953b510de92dd2ef2e8479a614d100d9dfe8d3fe090,-1,1,1,2.62851027,1541322175,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,429,1,2.62851027,1541302637,Regular,37fa15fa743993c940b55953b510de92dd2ef2e8479a614d100d9dfe8d3fe090
da3c906487eae56f8e974d91d0d7ebf215069dd3cfc984b592da2343efe91d83,-1,1,1,2.73144682,1541234494,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,501,1,2.73144682,1541215826,Regular,da3c906487eae56f8e974d91d0d7ebf215069dd3cfc984b592da2343efe91d83
0a3a33fae0d51034526dc268a0a35f445eec3c73f0ed6ef87b483ad8432fb52f,-1,1,1,2.50545036,1541129649,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,796,1,2.50545036,1541129350,Regular,0a3a33fae0d51034526dc268a0a35f445eec3c73f0ed6ef87b483ad8432fb52f
ff40b9b97243c72d21593e6b17d4f82fc059526a5e1a7f73382f93e777508f4e,-1,3,1,2.54396398,1541079656,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
ff40b9b97243c72d21593e6b17d4f82fc059526a5e1a7f73382f93e777508f4e,-1,5,1,2.61676454,1541079656,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,92,1,2.54396398,1541043288,Regular,ff40b9b97243c72d21593e6b17d4f82fc059526a5e1a7f73382f93e777508f4e
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,370,1,2.61676454,1540962762,Regular,ff40b9b97243c72d21593e6b17d4f82fc059526a5e1a7f73382f93e777508f4e
d0700c758a18eb2e286d7a8602a59b3e6a82c28e1883ec9cba870a328b2814aa,-1,0,1,2.66855753,1540870165,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,369,1,2.66855753,1540870043,Regular,d0700c758a18eb2e286d7a8602a59b3e6a82c28e1883ec9cba870a328b2814aa
e1787a82e06fece562de7f6c7ed2468aa35ddfe70968a47712ffe0e3064668e9,-1,1,1,5.47018008,1540781822,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,32,1,5.47018008,1540781647,Regular,e1787a82e06fece562de7f6c7ed2468aa35ddfe70968a47712ffe0e3064668e9
0f27fb01dbcdf38d734d6e951dd652ddadfd1f0ad9831234dd0c3f3484d07f3b,-1,0,1,2.68667086,1540669975,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,184,1,2.68667086,1540616283,Regular,0f27fb01dbcdf38d734d6e951dd652ddadfd1f0ad9831234dd0c3f3484d07f3b
7816783e388e4b21f3bb33b2ac6a204a4238195b286e3d4e89154ee2c76a85e5,-1,1,1,2.8068058,1540542781,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,734,1,2.8068058,1540522274,Regular,7816783e388e4b21f3bb33b2ac6a204a4238195b286e3d4e89154ee2c76a85e5
efde08acc00d9f49c4d47b9a893e28124eb68711b8f94598215560aa580ca6e9,-1,4,1,2.98665248,1540451631,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
efde08acc00d9f49c4d47b9a893e28124eb68711b8f94598215560aa580ca6e9,-1,18,1,3.00030741,1540451631,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,16,1,2.98665248,1540436047,Regular,efde08acc00d9f49c4d47b9a893e28124eb68711b8f94598215560aa580ca6e9
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,267,1,3.00030741,1540349508,Regular,efde08acc00d9f49c4d47b9a893e28124eb68711b8f94598215560aa580ca6e9
607d49bcd1594044d16f86c53f8eae70a6515dda729c4f0b5f13fd5923b75329,-1,0,1,3.01616931,1540266417,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,401,1,3.01616931,1540263077,Regular,607d49bcd1594044d16f86c53f8eae70a6515dda729c4f0b5f13fd5923b75329
4e239839592f4b2cb99af25d94d4018067f01c3d93f814481830268f27de4eeb,-1,1,1,3.0295613,1540188432,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,665,1,3.0295613,1540177761,Regular,4e239839592f4b2cb99af25d94d4018067f01c3d93f814481830268f27de4eeb
a3a4b252422c6cd24df01241a047f5cba68176db52e7c3dc05bbf65370c7c437,-1,1,1,3.0447083,1540114418,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,838,1,3.0447083,1540090297,Regular,a3a4b252422c6cd24df01241a047f5cba68176db52e7c3dc05bbf65370c7c437
0980e25e79a5bdd118690e74f2060681d3b4d99c5745baf3b1d90adc8b2b2c76,-1,2,1,3.16223012,1540070837,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
a117861f0d9709b8ae3805b319c98085ad02c1c510bd2616e1a6f2afd9e71dd8,-1,5,1,3.99337826,1540029940,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
e654c797b9d43816e1c86666f1326271d8353cf05bb4833fb77a84e75e19c713,-1,4,1,3.30222294,1540029735,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9ea2321ce7e10f464e828fb054b020242d69bbd1b326070931c5b88ee1d54552,-1,3,1,3.79552187,1540029578,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
4530b2bccdf09b98ce4a83b726a6de25c9f9758678a73e0bee943d0e018e0a53,-1,6,1,3.38001372,1540028900,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
4530b2bccdf09b98ce4a83b726a6de25c9f9758678a73e0bee943d0e018e0a53,-1,2,1,3.32347665,1540028900,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
c7a63360858bd5677741fe3130fcbb27c7ce79088eda2898d7f65fcd094190c1,-1,5,1,3.38911677,1540028715,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
ea35d4c63b0457a987990868bb8889fd56e58572cf1ddd39ed69fe0a9fc070ba,-1,6,1,2.76036449,1540028482,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
ea35d4c63b0457a987990868bb8889fd56e58572cf1ddd39ed69fe0a9fc070ba,-1,1,1,3.6290833,1540028482,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
