tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,594,1,0.10408511,1544067026,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,404,1,0.13032616,1543549325,Regular,
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,130,1,0.11014777,1543203651,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,629,1,0.12489066,1542857348,Regular,
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,635,1,0.12196532,1542439325,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,191,1,0.10087012,1542080450,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,454,1,0.11907077,1541820564,Regular,
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,832,1,0.11656512,1541475419,Regular,
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,347,1,0.12667969,1541129350,Regular,
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,423,1,0.13650671,1540781647,Regular,
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,155,1,0.13508785,1540436047,Regular,
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,712,1,0.13206226,1540090297,Regular,
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,955,1,0.12252933,1539745078,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,590,1,0.13680743,1539485412,Regular,
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,622,1,0.1007743,1539226874,Regular,
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,532,1,0.11404327,1539053462,Regular,
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,861,1,0.10326668,1538816973,Regular,
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,249,1,0.12296141,1538621595,Regular,
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,45,1,0.1419175,1538448708,Regular,
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,276,1,0.13855674,1538189860,Regular,
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,105,1,0.13473544,1537930277,Regular,
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,46,1,0.10866549,1537757601,Regular,
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,104,1,0.14047187,1537584805,Regular,
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,225,1,0.13066635,1537411813,Regular,
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,9,1,0.16191913,1537239024,Regular,
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,89,1,0.14934512,1536894173,Regular,
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,381,1,0.10392188,1536728363,Regular,
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,448,1,0.20106649,1536634412,Regular,
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,433,1,0.20193159,1536462174,Regular,
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,183,1,0.20049289,1536288609,Regular,
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,22,1,0.10748427,1536117400,Regular,
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,397,1,0.10746311,1536029434,Regular,
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,302,1,0.10317523,1535943016,Regular,
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,28,1,0.1033111,1535857535,Regular,
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,15,1,0.10070258,1535770882,Regular,
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,249,1,0.10589303,1535683811,Regular,
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,281,1,0.10452818,1535597636,Regular,
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,224,1,0.10776506,1535511189,Regular,
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,408,1,0.11086669,1535424733,Regular,
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,68,1,0.11061808,1535338209,Regular,
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,451,1,0.10609742,1535251952,Regular,
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,338,1,0.10292708,1535165799,Regular,
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,303,1,0.11525336,1535079015,Regular,
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,320,1,0.12095735,1534992610,Regular,
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,458,1,0.11378402,1534906540,Regular,
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,320,1,0.11461975,1534819813,Regular,
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,23,1,0.15818298,1534813263,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,0,1,0.14772221,1534813263,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,1,1,0.11359504,1534813263,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,2,1,0.13357372,1534813263,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,3,1,0.13787092,1534813263,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,4,1,0.1181864,1534813263,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,5,1,0.1311088,1534813263,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,6,1,0.14511808,1534813263,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,7,1,0.12432747,1534813263,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
