tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
537b36818599f0cebaf17c2e4d410a0152583fcad0feee2b84c9859077b7f285,-1,0,1,1.25510727,1548633047,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,25,1,0.43633447,1546557403,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,7,1,0.68107213,1546557403,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,8,1,0.64355747,1546557403,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,10,1,0.63695884,1546557403,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,11,1,0.17692394,1546557403,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,12,1,0.58745618,1546557403,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,13,1,0.60023865,1546557403,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,14,1,0.43933235,1546557403,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,15,1,0.53717768,1546557403,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,16,1,0.59883805,1546557403,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,17,1,0.56792209,1546557403,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,18,1,0.57202148,1546557403,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,19,1,0.55580613,1546557403,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,20,1,0.44603993,1546557403,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,21,1,0.60418579,1546557403,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,22,1,0.55480487,1546557403,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,23,1,0.48605682,1546557403,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,24,1,0.55518658,1546557403,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,0,1,0.64762479,1546557403,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,1,1,0.61417149,1546557403,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,2,1,0.658505,1546557403,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,3,1,0.67416122,1546557403,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
